Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,191,,,,
2,up,Susan Boyle,Wild Horses,2,2,196,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,190,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,190,,,,
5,up,The Piano Guys,A Thousand Years,5,3,189,,,,
6,up,Susan Boyle,Amazing Grace,6,4,195,,,,
7,up,Susan Boyle,How Great Thou Art,7,5,196,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,192,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,196,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,7,197,,,,
11,down,Susan Boyle,Hallelujah,10,7,203,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,203,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,195,,,,
14,up,Il Divo,Amazing Grace,15,10,198,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,203,,,,
16,up,Johann Strauss Orchestra,Can-Can,16,11,189,,,,
17,up,Il Divo,Hallelujah (Aleluya),17,11,197,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,194,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,203,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,13,186,,,,
21,down,Susan Boyle,Silent Night,20,14,202,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,197,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,23,16,198,,,,
24,up,Susan Boyle,Who I Was Born to Be,24,16,202,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,17,203,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,18,202,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,19,200,,,,
28,up,2CELLOS,Smooth Criminal,28,20,197,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,22,195,,,,
30,down,Susan Boyle,Perfect Day,29,20,201,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,21,204,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,19,195,,,,
33,down,2CELLOS,With or Without You,32,22,196,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,24,202,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,24,201,,,,
36,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,26,204,,,,
37,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",35,26,203,,,,
38,down,The Piano Guys,Titanium / Pavane,37,28,200,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,204,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,192,,,,
41,up,Susan Boyle,Cry Me a River,43,33,200,,,,
42,down,Il Divo,Time to Say Goodbye (Con Te Partirò),40,35,196,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,200,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,36,195,,,,
45,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,34,190,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",45,33,185,,,,
47,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,35,186,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,37,162,,,,
49,down,Peter Phillips & The Tallis Scholars,Spem in alium,47,38,170,,,,
50,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",48,40,147,,,,
51,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,51,1,,,,
52,-,Natasha Marin,"The Chopin Collection: Etude, Op. 10 No. 12 in C Minor (Revolutionary)",-,52,1,,,,
53,down,Peter Tiefenbach & Stuart Laughton,The Last Post,49,35,140,,,,
54,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,54,5,,,,
55,-,András Schiff,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,"Adieu, Mein Kleiner Gardeoffizier",-,56,1,,,,
57,down,Susan Boyle,Auld Lang Syne,52,41,94,,,,
58,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,55,6,177,,,,
