Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,114,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,114,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,114,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,105,,,,
5,up,Sol3 Mio,I See Fire,5,2,114,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,114,,,,
7,up,Susan Boyle,Wild Horses,7,2,107,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),12,5,111,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,3,103,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,100,,,,
11,down,The Piano Guys,A Thousand Years,10,3,106,,,,
12,down,Susan Boyle,Amazing Grace,11,4,105,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,114,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,106,,,,
15,up,Susan Boyle,How Great Thou Art,16,5,107,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,110,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,114,,,,
18,up,Susan Boyle,Hallelujah,19,7,112,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,7,106,,,,
20,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,114,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,114,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,8,114,,,,
23,down,Il Divo,Amazing Grace,22,10,112,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,104,,,,
25,up,Johann Strauss Orchestra,Can-Can,25,11,102,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,13,114,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,113,,,,
28,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,15,114,,,,
29,up,Il Divo,Hallelujah (Aleluya),31,11,107,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,113,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,11,112,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,113,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,20,113,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,108,,,,
35,up,Ludovico Einaudi,Nuvole bianche,36,26,64,,,,
36,up,Sol3 Mio,Amazing Grace (Bonus Track),43,24,113,,,,
37,up,Ludovico Einaudi,Fly,37,28,68,,,,
38,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,39,13,101,,,,
39,up,Susan Boyle,Silent Night,42,14,111,,,,
40,down,2CELLOS,Smooth Criminal,38,20,108,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,26,16,109,,,,
42,up,Susan Boyle,Who I Was Born to Be,44,16,111,,,,
43,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,45,17,112,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,47,18,113,,,,
45,down,The Piano Guys,Peponi (Paradise),40,32,98,,,,
46,up,2CELLOS,With or Without You,52,22,107,,,,
47,down,Ludovico Einaudi,Divenire,46,32,68,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,21,113,,,,
49,up,Susan Boyle,Perfect Day,49,20,113,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,106,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,19,110,,,,
52,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,52,1,,,,
53,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","Servio Tullio: ""Ogni core può sperar""",-,53,1,,,,
54,-,CLASSICAL MUSIC LIBRARY,"The Marriage of Figaro, K. 492: Overture",-,54,1,,,,
55,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,24,111,,,,
56,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,113,,,,
57,down,The Piano Guys,Titanium / Pavane,51,28,112,,,,
58,down,Ludovico Einaudi,Primavera,57,30,68,,,,
59,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,113,,,,
60,down,Andrea Bocelli,Canto della terra,59,37,113,,,,
61,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",61,26,112,,,,
62,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,110,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,62,37,113,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,113,,,,
65,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,24,110,,,,
66,down,I Musici,Canon in D,65,41,113,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,31,104,,,,
68,down,Ludovico Einaudi,Una Mattina,67,56,62,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,22,105,,,,
70,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),70,48,112,,,,
71,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,31,110,,,,
72,down,Susan Boyle,Cry Me a River,71,33,109,,,,
73,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",72,34,102,,,,
74,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",73,36,105,,,,
75,down,Il Divo,Time to Say Goodbye (Con Te Partirò),74,35,108,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,33,98,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,52,108,,,,
78,-,Ignaz Friedmann,"Grande valse brillante in E-Flat Major, Op. 18 ""The Brilliant Grand Waltz""",-,78,1,,,,
79,-,Liisa Pohjola,Musica Ricercata: XI. Andante Misurato e Tranquillo (Omaggio a G. Frescobaldi),-,79,1,,,,
80,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,82,,,,
81,-,Liisa Pohjola,Musica Ricercata: X. Vivace. Capriccioso,-,81,1,,,,
82,-,Liisa Pohjola,Musica Ricercata: IX. Adagio. Mesto - Allegro Maestoso - Piu Mosso. Agitato -Tempo I (B. Bartok In Memoriam),-,82,1,,,,
83,up,2CELLOS,Thunderstruck,84,51,93,,,,
84,-,Liisa Pohjola,Musica Ricercata: VIII. Presto Energico,-,84,1,,,,
85,-,Liisa Pohjola,Musica Ricercata: VII. Quieto (poco Rubato). Cantabile. Molto Legato -,-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,35,96,,,,
87,-,Liisa Pohjola,Musica Ricercata: VI. Allegro un Poco Capriccioso,-,87,1,,,,
88,-,Liisa Pohjola,"Musica Ricercata: V. Rubato, Lamentoso",-,88,1,,,,
89,-,Liisa Pohjola,Musica Ricercata: IV. Tempo Di Valse (poco Animato),-,89,1,,,,
90,-,Liisa Pohjola,Musica Ricercata: III. Allegro Con Spirito,-,90,1,,,,
91,-,Liisa Pohjola,Musica Ricercata: II. Mesto. Parlando - Piu Mosso - Tempo I,-,91,1,,,,
92,-,Liisa Pohjola,Musica Ricercata: I. Sostenuto - Stringendo - Prestissimo - Sostenuto,-,92,1,,,,
93,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,39,,,,
94,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",82,54,101,,,,
95,-,Sol3 Mio,World in Union (Bonus Track),-,59,33,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,37,79,,,,
97,down,Sol3 Mio,Fix You,85,66,36,,,,
98,down,Peter Phillips & The Tallis Scholars,Spem in alium,83,38,91,,,,
99,down,Hayley Westenra,World in Union (English / Maori),86,57,97,,,,
