Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,65,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,65,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,65,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,59,,,,
5,up,Sol3 Mio,I See Fire,5,2,65,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,65,,,,
7,up,Susan Boyle,Wild Horses,7,2,58,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),14,5,64,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,52,,,,
10,up,The Piano Guys,A Thousand Years,10,3,61,,,,
11,down,Susan Boyle,Amazing Grace,9,4,59,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,65,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,65,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,60,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),76,6,61,,,,
16,down,Susan Boyle,How Great Thou Art,13,5,62,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,65,,,,
18,down,Susan Boyle,Hallelujah,17,7,63,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,59,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,65,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,81,8,65,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,58,,,,
23,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,1,,,,
24,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Aria da capo",-,24,1,,,,
25,down,Il Divo,Amazing Grace,21,10,64,,,,
26,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,65,,,,
27,down,Johann Strauss Orchestra,Can-Can,23,11,55,,,,
28,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,65,,,,
29,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,64,,,,
30,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,18,64,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,16,64,,,,
32,down,Ludovico Einaudi,Nuvole bianche,31,26,15,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),86,11,63,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,38,16,60,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,20,64,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,64,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,61,,,,
38,down,Susan Boyle,Silent Night,35,14,62,,,,
39,down,Ludovico Einaudi,Fly,29,28,19,,,,
40,down,Susan Boyle,Who I Was Born to Be,37,16,62,,,,
41,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,57,,,,
42,down,Sol3 Mio,Amazing Grace (Bonus Track),33,24,64,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,58,,,,
44,down,Ludovico Einaudi,Divenire,32,32,19,,,,
45,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,63,,,,
46,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,64,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,21,64,,,,
48,down,Susan Boyle,Perfect Day,43,20,64,,,,
49,up,2CELLOS,Smooth Criminal,75,20,62,,,,
50,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Aria",-,50,1,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,24,63,,,,
52,down,Ludovico Einaudi,Primavera,44,30,19,,,,
53,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,46,19,59,,,,
54,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,26,64,,,,
55,up,The Piano Guys,Titanium / Pavane,58,28,63,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,61,,,,
57,down,2CELLOS,With or Without You,49,22,60,,,,
58,-,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",-,58,1,,,,
59,down,I Musici,Canon in D,57,41,64,,,,
60,down,Andrea Bocelli,Canto della terra,52,37,64,,,,
61,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,24,61,,,,
62,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",54,26,63,,,,
63,-,Víkingur Ólafsson,"Suite from the Partita No.3 in E Major for Solo Violin, BWV 1006: 2. Gavotte (Transcr. by Sergey Rachmaninov)",-,63,1,,,,
64,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",69,36,64,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,55,30,64,,,,
66,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,64,,,,
67,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,62,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,31,60,,,,
69,down,Ludovico Einaudi,Una Mattina,62,56,13,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,22,58,,,,
71,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),59,48,63,,,,
72,down,Susan Boyle,Cry Me a River,63,33,62,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",64,44,61,,,,
74,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,34,60,,,,
75,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,75,1,,,,
76,up,2CELLOS,Thunderstruck,98,51,49,,,,
77,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",65,31,62,,,,
78,down,Il Divo,Time to Say Goodbye (Con Te Partirò),66,35,63,,,,
79,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,36,61,,,,
80,-,Víkingur Ólafsson,"Nun komm der Heiden Heiland, Chorale Prelude BWV 659 (Transcr. by Ferruccio Busoni)",-,80,1,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,52,62,,,,
82,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",85,54,58,,,,
83,down,Peter Phillips & The Tallis Scholars,Spem in alium,78,38,50,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,71,35,51,,,,
85,down,Hayley Westenra,World in Union (English / Maori),72,57,58,,,,
86,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",74,40,47,,,,
87,down,Peter Tiefenbach & Stuart Laughton,The Last Post,80,35,51,,,,
88,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,88,48,50,,,,
89,down,Andrea Bocelli,Because we believe,73,67,47,,,,
90,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,37,44,,,,
91,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",95,60,46,,,,
92,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,37,,,,
93,-,Susan Boyle,Auld Lang Syne,-,41,35,,,,
94,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,36,,,,
95,down,The Piano Guys,Peponi (Paradise),83,32,54,,,,
96,-,Il Divo,Hallelujah (Aleluya),-,11,61,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,51,2,,,,
98,up,Sol3 Mio,World in Union (Bonus Track),99,59,21,,,,
99,-,Andrea Bocelli,Besame mucho,-,70,30,,,,
100,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,7,,,,
