Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,14,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,14,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,1,13,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,14,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,2,14,,,,
6,down,Susan Boyle,Wild Horses,5,2,14,,,,
7,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,14,,,,
8,up,Sol3 Mio,I See Fire,13,2,14,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,8,,,,
10,up,Susan Boyle,Amazing Grace,11,4,12,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,14,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,6,14,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,14,,,,
14,up,Susan Boyle,How Great Thou Art,16,5,14,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,14,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,12,,,,
17,up,Susan Boyle,Hallelujah,19,7,13,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,14,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,8,,,,
20,up,Il Divo,Amazing Grace,23,10,14,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,14,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,14,,,,
23,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,26,10,14,,,,
24,up,Johann Strauss Orchestra,Can-Can,27,11,14,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,14,,,,
26,up,Il Divo,Hallelujah (Aleluya),29,11,14,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,30,4,14,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,16,14,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,14,,,,
30,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,10,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,14,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,14,,,,
33,up,Susan Boyle,Silent Night,37,14,12,,,,
34,up,Ludovico Einaudi,Fly,40,22,14,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,78,16,14,,,,
36,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,13,,,,
37,down,Sol3 Mio,Amazing Grace (Bonus Track),36,24,14,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,17,14,,,,
39,up,Susan Boyle,Who I Was Born to Be,41,16,14,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,21,14,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,7,3,12,,,,
42,up,Susan Boyle,Perfect Day,49,20,14,,,,
43,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,50,35,12,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,24,13,,,,
45,up,2CELLOS,Smooth Criminal,51,20,13,,,,
46,down,The Piano Guys,A Thousand Years,10,3,13,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,14,,,,
48,up,Ludovico Einaudi,Divenire,53,26,14,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,54,19,14,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,14,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,14,,,,
52,up,2CELLOS,With or Without You,56,22,14,,,,
53,-,The Band & Drums of the 2nd Battalion - The Parachute Regiment,The Ride of the Valkyries,-,53,1,,,,
54,-,Richard Crooks,Old Folks at Home (Recorded 1937),-,54,1,,,,
55,up,Andrea Bocelli,Canto della terra,57,37,14,,,,
56,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,14,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,14,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",71,36,14,,,,
59,up,I Musici,Canon in D,61,41,14,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,14,,,,
61,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,24,14,,,,
62,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,65,43,14,,,,
63,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,14,,,,
64,up,Susan Boyle,Cry Me a River,67,33,14,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",68,44,14,,,,
66,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),69,48,14,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,22,14,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,31,14,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",75,36,14,,,,
70,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],76,49,14,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,33,13,,,,
72,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,52,14,,,,
73,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,34,14,,,,
74,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",79,54,13,,,,
75,up,Hayley Westenra,World in Union (English / Maori),80,57,13,,,,
76,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",81,40,7,,,,
77,up,Peter Phillips & The Tallis Scholars,Spem in alium,82,38,13,,,,
78,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,83,48,13,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,89,35,12,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,12,,,,
81,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",84,60,10,,,,
82,up,Peter Tiefenbach & Stuart Laughton,The Last Post,90,35,10,,,,
83,-,The Band & Drums of the 2nd Battalion - The Parachute Regiment,"Pomp and Circumstance, No. 4",-,83,1,,,,
84,up,The Piano Guys,Peponi (Paradise),97,32,11,,,,
85,down,Ludovico Einaudi,Primavera,46,34,14,,,,
86,-,2CELLOS,Thunderstruck,-,51,11,,,,
87,up,Andrea Bocelli,Because we believe,91,67,9,,,,
88,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",93,63,10,,,,
89,up,Susan Boyle,Auld Lang Syne,100,41,10,,,,
90,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,6,,,,
91,down,The Piano Guys,Titanium / Pavane,48,28,13,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,31,14,,,,
93,down,The Piano Guys,Let It Go (Live),66,62,9,,,,
94,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,5,,,,
95,down,Il Divo,Time to Say Goodbye (Con Te Partirò),63,35,14,,,,
96,-,Andrea Bocelli,Besame mucho,-,70,6,,,,
97,-,Sol3 Mio,World in Union (Bonus Track),-,59,4,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",94,55,3,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,9,,,,
100,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,72,2,,,,
