Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,85,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,85,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,79,,,,
4,up,Sol3 Mio,I See Fire,9,2,85,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,2,85,,,,
6,down,Susan Boyle,Wild Horses,4,2,78,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,3,74,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,72,,,,
9,down,The Piano Guys,A Thousand Years,8,3,79,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,85,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,85,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,77,,,,
13,up,Susan Boyle,How Great Thou Art,14,5,79,,,,
14,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,81,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,19,6,85,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,7,78,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,27,10,85,,,,
18,down,Susan Boyle,Hallelujah,16,7,83,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,8,85,,,,
20,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,9,76,,,,
21,up,Il Divo,Amazing Grace,21,10,83,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,85,,,,
23,up,Johann Strauss Orchestra,Can-Can,23,11,74,,,,
24,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,84,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,84,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,85,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,85,,,,
28,up,Il Divo,Hallelujah (Aleluya),28,11,78,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,84,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,83,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,84,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,84,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,77,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,79,,,,
35,up,Ludovico Einaudi,Fly,36,28,39,,,,
36,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,74,,,,
37,down,Ludovico Einaudi,Nuvole bianche,33,26,35,,,,
38,up,Sol3 Mio,Amazing Grace (Bonus Track),39,24,84,,,,
39,up,Susan Boyle,Silent Night,40,14,82,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,84,,,,
41,up,Susan Boyle,Who I Was Born to Be,41,16,82,,,,
42,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,83,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,37,16,80,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,21,84,,,,
45,up,Susan Boyle,Perfect Day,47,20,84,,,,
46,up,2CELLOS,Smooth Criminal,48,20,80,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,19,81,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,24,82,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,79,,,,
50,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,50,1,,,,
51,-,Diego Zecharies,The Transience of Life for Solo Double Bass,-,51,1,,,,
52,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,52,1,,,,
53,-,Ryuichi Sakamoto,Rain,-,53,1,,,,
54,-,Luke Richards,Riding at Dawn,-,54,1,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,84,,,,
56,down,Ludovico Einaudi,Divenire,44,32,39,,,,
57,up,2CELLOS,With or Without You,95,22,80,,,,
58,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,24,81,,,,
59,down,Ludovico Einaudi,Primavera,58,30,39,,,,
60,down,Andrea Bocelli,Canto della terra,59,37,84,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,84,,,,
62,down,The Piano Guys,Titanium / Pavane,57,28,83,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,36,84,,,,
64,up,I Musici,Canon in D,65,41,84,,,,
65,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",62,26,83,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,84,,,,
67,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,35,69,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,31,76,,,,
69,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,68,43,82,,,,
70,down,Ludovico Einaudi,Una Mattina,69,56,33,,,,
71,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",67,31,82,,,,
72,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),70,48,83,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,77,,,,
74,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",72,44,80,,,,
75,down,Susan Boyle,Cry Me a River,74,33,81,,,,
76,down,2CELLOS,Thunderstruck,75,51,66,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,37,60,,,,
78,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",76,36,78,,,,
79,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",77,34,76,,,,
80,down,Il Divo,Time to Say Goodbye (Con Te Partirò),78,35,81,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,52,81,,,,
82,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",92,54,76,,,,
83,down,Peter Phillips & The Tallis Scholars,Spem in alium,80,38,66,,,,
84,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",81,40,64,,,,
85,down,Peter Tiefenbach & Stuart Laughton,The Last Post,82,35,67,,,,
86,-,Gerald Fauth & Katrin Scholz,"Espana, Op. 165: No. 2. Tango (arr. F. Kreisler)",-,86,1,,,,
87,-,"Jonathan Carney, Royal Philharmonic Orchestra & Ronan O'Hora","Piano Concerto No. 21, K. 467 (Elvira Madigan) - Andante",-,87,1,,,,
88,-,Leslie Bridges,"6 Pieces, Op. 32, No. 3. Rustle of Spring (Fruhlingsrauschen) in D-Flat Major",-,88,1,,,,
89,-,Adrian von Ziegler,Darkness,-,89,1,,,,
90,-,Adrian von Ziegler,I Need You,-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,72,,,,
92,-,Adrian von Ziegler,Fare Thee Well,-,92,1,,,,
93,-,Adrian von Ziegler,Loneliness,-,93,1,,,,
94,-,Adrian von Ziegler,Rebirth,-,94,1,,,,
95,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,83,48,63,,,,
96,-,Chœur de l'abbaye Sainte-Anne de Kergonan,Veni Creator Spiritus,-,96,1,,,,
97,down,The Piano Guys,Peponi (Paradise),73,32,71,,,,
98,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",93,60,58,,,,
99,down,Andrea Bocelli,Because we believe,97,67,59,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",94,63,53,,,,
