Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,42,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,42,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,42,,,,
4,up,Sol3 Mio,I See Fire,7,2,42,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,4,2,42,,,,
6,down,Susan Boyle,Wild Horses,5,2,38,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),25,5,41,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,3,38,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,2,30,,,,
10,down,Susan Boyle,Amazing Grace,8,4,38,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,42,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,7,42,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,6,38,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,5,39,,,,
15,down,Susan Boyle,How Great Thou Art,12,5,41,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,13,6,42,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,7,38,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,15,10,42,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,8,42,,,,
20,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,36,,,,
21,down,Il Divo,Amazing Grace,18,10,42,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,19,13,42,,,,
23,up,Johann Strauss Orchestra,Can-Can,58,11,36,,,,
24,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,20,4,42,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,15,42,,,,
26,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,18,42,,,,
27,down,Il Divo,Hallelujah (Aleluya),24,11,41,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,22,16,42,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,11,41,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,20,42,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,20,42,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,12,42,,,,
33,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,13,35,,,,
34,down,Susan Boyle,Silent Night,32,14,40,,,,
35,down,Sol3 Mio,Amazing Grace (Bonus Track),33,24,42,,,,
36,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,38,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,17,41,,,,
38,up,Susan Boyle,Who I Was Born to Be,38,16,41,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,18,42,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,34,16,39,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,21,42,,,,
42,up,Susan Boyle,Perfect Day,42,20,42,,,,
43,up,2CELLOS,With or Without You,50,22,41,,,,
44,down,2CELLOS,Smooth Criminal,43,20,41,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,41,,,,
46,down,Ludovico Einaudi,Divenire,45,26,40,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,46,19,38,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,26,42,,,,
49,up,Ludovico Einaudi,Primavera,59,34,42,,,,
50,up,Andrea Bocelli,Canto della terra,60,37,42,,,,
51,-,Karliene,Blood Countess,-,51,1,,,,
52,-,"Nicola Benedetti, Aly Bain & Phil Cunningham",The Gentle Light That Wakes Me,-,52,1,,,,
53,-,"Caroline Maria Petrig, Chor des Münchner Philharmoniker, Christel Borchers, Munich Philharmonic, Peter Straka & Sergiu Celibidache",Requiem in D Minor K626: II. Kyrie,-,53,1,,,,
54,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,54,1,,,,
55,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",61,26,41,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,24,40,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,62,30,42,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,31,39,,,,
59,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,42,,,,
60,down,The Piano Guys,Titanium / Pavane,51,28,41,,,,
61,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,36,40,,,,
62,up,I Musici,Canon in D,65,41,42,,,,
63,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,90,43,40,,,,
64,up,Susan Boyle,Cry Me a River,68,33,41,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,44,42,,,,
66,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,36,42,,,,
67,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),69,48,42,,,,
68,up,London Philharmonic Orchestra & David Parry,Canon In D Major,95,35,33,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",71,31,42,,,,
70,up,Il Divo,Time to Say Goodbye (Con Te Partirò),72,35,42,,,,
71,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,49,40,,,,
72,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,34,40,,,,
73,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,52,41,,,,
74,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,33,38,,,,
75,up,Hayley Westenra,World in Union (English / Maori),96,57,38,,,,
76,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",97,40,27,,,,
77,up,Peter Tiefenbach & Stuart Laughton,The Last Post,100,35,31,,,,
78,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,31,,,,
79,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,32,,,,
80,-,Andrea Bocelli,Because we believe,-,67,29,,,,
81,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,28,,,,
82,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,24,,,,
83,up,The Piano Guys,Let It Go (Live),94,62,16,,,,
84,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Unchained Melody,-,58,1,,,,
85,-,Munich Philharmonic & Sergiu Celibidache,"Symphony No. 3 in E-Flat Major, Op. 55: III. Scherzo",-,85,1,,,,
86,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,20,,,,
87,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",78,54,39,,,,
88,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,6,,,,
89,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,19,40,,,,
90,-,Sol3 Mio,World in Union (Bonus Track),-,59,9,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,84,1,,,,
92,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,92,3,,,,
93,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",99,46,9,,,,
94,-,The Piano Guys,A Thousand Years (Live),-,86,3,,,,
95,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,6,,,,
96,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",98,59,2,,,,
97,-,Susan Boyle,Auld Lang Syne,-,41,22,,,,
98,-,Andrea Bocelli,Besame mucho,-,70,17,,,,
99,-,Susan Boyle,Daydream Believer,-,60,1,,,,
100,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,16,,,,
