Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,179,,,,
2,up,Susan Boyle,Wild Horses,2,2,184,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,178,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,178,,,,
5,up,The Piano Guys,A Thousand Years,41,3,179,,,,
6,down,Susan Boyle,Amazing Grace,5,4,183,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,180,,,,
8,down,Susan Boyle,How Great Thou Art,7,5,184,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,184,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,7,185,,,,
11,down,Susan Boyle,Hallelujah,10,7,191,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,191,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,183,,,,
14,down,Il Divo,Amazing Grace,13,10,186,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,191,,,,
16,up,Johann Strauss Orchestra,Can-Can,34,11,179,,,,
17,down,Il Divo,Hallelujah (Aleluya),14,11,185,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,191,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,182,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,13,176,,,,
21,down,Susan Boyle,Silent Night,18,14,190,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,185,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,20,16,186,,,,
24,down,Susan Boyle,Who I Was Born to Be,21,16,190,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,19,188,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,17,191,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,18,190,,,,
28,down,2CELLOS,Smooth Criminal,25,20,185,,,,
29,down,Susan Boyle,Perfect Day,26,20,189,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,21,192,,,,
31,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,19,183,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,24,190,,,,
33,down,2CELLOS,With or Without You,30,22,184,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,192,,,,
35,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",33,26,191,,,,
36,down,The Piano Guys,Titanium / Pavane,35,28,188,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,24,189,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,192,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,31,180,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,22,183,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,31,189,,,,
42,up,Susan Boyle,Cry Me a River,42,33,188,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,34,178,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",44,33,173,,,,
45,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,35,184,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,36,183,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,35,174,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,37,150,,,,
49,up,Peter Phillips & The Tallis Scholars,Spem in alium,49,38,158,,,,
50,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",53,40,135,,,,
51,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in G Minor, RV 315 ""L'estate"" (No. 2 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Presto",-,51,1,,,,
52,-,Luigi Gaggero & La Dolce Maniera,"Madrigals, Libro 6: No. 2, Beltà poi che t'assenti",-,52,1,,,,
53,-,İdil Biret,"Variations on ""La ci darem la mano"" from Mozart's Don Giovanni, 5. Var III: Sempre Sostenuto",-,53,1,,,,
54,-,"Malakai, Tim Hugh, Cardinal Vaughan Memorial School, Scott Price, London Mozart Players & Karl Jenkins",The Armed Man: A Mass for Peace: Benedictus,-,54,1,,,,
55,-,William Miller,"Paquita: Variation 6, Andante (Fast)",-,55,1,,,,
56,-,Bitter Babe & Nick León,Tranki,-,56,1,,,,
57,down,Peter Tiefenbach & Stuart Laughton,The Last Post,54,35,128,,,,
58,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,174,,,,
59,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in G Minor, RV 315 ""L'estate"" (No. 2 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): II. Adagio",-,59,1,,,,
60,-,Rinaldo Alessandrini & Concerto Italiano,Ohimè Il Bel Viso,-,60,1,,,,
61,-,İdil Biret,"Variations on ""La ci darem la mano"" from Mozart's Don Giovanni, 4. Var II: Veloce, Ma Accuratamente",-,61,1,,,,
62,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in G Minor, RV 315 ""L'estate"" (No. 2 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): I. Allegro",-,62,1,,,,
63,-,Paavo Järvi & Orchestre philharmonique de Radio France,Tahiti Trot (after Tea for Two),-,63,1,,,,
64,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,55,12,,,,
