Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,27,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,27,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,27,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,27,,,,
5,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,27,,,,
6,down,Sol3 Mio,I See Fire,4,2,27,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,3,24,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,20,,,,
9,up,The Piano Guys,A Thousand Years,9,3,25,,,,
10,up,Susan Boyle,Amazing Grace,16,4,24,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,27,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,27,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,25,,,,
14,up,Susan Boyle,How Great Thou Art,32,5,27,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,7,24,,,,
16,down,Susan Boyle,Hallelujah,15,7,26,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,27,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,27,,,,
19,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,13,4,27,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,21,,,,
21,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,27,,,,
22,down,Il Divo,Amazing Grace,21,10,27,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,27,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,27,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,18,27,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,27,,,,
27,up,Il Divo,Hallelujah (Aleluya),28,11,27,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,26,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,27,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,27,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,27,,,,
32,up,Susan Boyle,Silent Night,36,14,25,,,,
33,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,13,22,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,30,16,26,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,27,,,,
36,up,Susan Boyle,Who I Was Born to Be,39,16,26,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,18,27,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,21,27,,,,
39,up,Susan Boyle,Wild Horses,84,2,24,,,,
40,up,Susan Boyle,Perfect Day,42,20,27,,,,
41,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,6,25,,,,
42,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,43,35,25,,,,
43,up,2CELLOS,Smooth Criminal,44,20,26,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,24,26,,,,
45,up,Ludovico Einaudi,Divenire,48,26,27,,,,
46,up,Sol3 Mio,Amazing Grace (Bonus Track),47,24,27,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,26,,,,
48,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",55,26,26,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,26,27,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,37,15,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,19,25,,,,
52,up,2CELLOS,With or Without You,53,22,27,,,,
53,up,Ludovico Einaudi,Primavera,78,34,27,,,,
54,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: La Vieil Hiver A Fait Palce Au Printemps (Part One),-,54,1,,,,
55,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,55,1,,,,
56,-,"Валентин Зверев, Aleksandr Dmitriev, Женский хор и оркестр Театра им.Мусоргского & Камерный оркестр Санкт-Петербургской филармонии","Orfeo ed Euridice, Wq.30, Act II: Dance of the Blessed Spirits. Part 2 ""Melody""",-,56,1,,,,
57,-,Gunter Herbig,Prayer (Arr. G. Herbig for Guitar),-,57,1,,,,
58,-,Paul Tortelier,"Cello Suite No. 1 in G Major, BWV. 1007: I. Prelude",-,58,1,,,,
59,-,Jonathan Burchfield,Safe In the Arms of Jesus,-,59,1,,,,
60,down,Andrea Bocelli,Canto della terra,54,37,27,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,56,30,27,,,,
62,down,The Piano Guys,Titanium / Pavane,57,28,26,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,36,27,,,,
64,down,Peter Tiefenbach & Stuart Laughton,The Last Post,46,35,21,,,,
65,down,I Musici,Canon in D,61,41,27,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,24,26,,,,
67,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,63,43,27,,,,
68,down,Susan Boyle,Cry Me a River,64,33,27,,,,
69,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,27,,,,
70,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,27,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,22,26,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",67,31,27,,,,
73,down,2CELLOS,Thunderstruck,68,51,22,,,,
74,down,Il Divo,Time to Say Goodbye (Con Te Partirò),69,35,27,,,,
75,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",70,36,25,,,,
76,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],92,49,27,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,52,27,,,,
78,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",74,54,25,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,33,25,,,,
80,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",76,40,16,,,,
81,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),86,48,27,,,,
82,down,Hayley Westenra,World in Union (English / Maori),77,57,25,,,,
83,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,35,22,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,25,,,,
85,-,"Nino Antonellini, Sir Georg Solti, RCA Italiana Opera Chorus & RCA Italiana Opera Orchestra",Rigoletto: Scorrende unite,-,85,1,,,,
86,-,Yehudi Menuhin & Bath Festival Orchestra,"Violin Concerto in A Minor, BWV 1041 (1989 Remastered Version): I. [Allegro]",-,86,1,,,,
87,down,Peter Phillips & The Tallis Scholars,Spem in alium,79,38,22,,,,
88,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,55,6,,,,
89,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,80,48,22,,,,
90,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,26,,,,
91,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,53,1,,,,
92,down,Andrea Bocelli,Because we believe,89,67,19,,,,
93,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",82,63,18,,,,
94,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",81,60,20,,,,
95,up,The Piano Guys,Peponi (Paradise),95,32,22,,,,
96,-,The Piano Guys,Just the Way You Are,-,76,6,,,,
97,-,The Piano Guys,The Cello Song,-,44,2,,,,
98,down,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,72,72,4,,,,
99,-,Sol3 Mio,Dance With My Father,-,79,4,,,,
100,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",83,57,14,,,,
