Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,26,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,26,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,26,,,,
4,up,Sol3 Mio,I See Fire,7,2,26,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,2,26,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),19,5,26,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,3,23,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,19,,,,
9,up,The Piano Guys,A Thousand Years,11,3,24,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,26,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,26,,,,
12,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,24,,,,
13,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,4,4,26,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,7,23,,,,
15,up,Susan Boyle,Hallelujah,21,7,25,,,,
16,down,Susan Boyle,Amazing Grace,12,4,23,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,22,10,26,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,26,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,8,26,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,20,,,,
21,up,Il Divo,Amazing Grace,25,10,26,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,13,26,,,,
23,-,"Jeanette MacDonald, Robert Russell Bennett & RCA Victor Symphony Orchestra",Les filles de Cadix,-,23,1,,,,
24,-,Mr & Mrs Cello,Nuvole Bianche (Arr. for Two Cellos),-,24,1,,,,
25,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,25,1,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,26,,,,
27,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,18,26,,,,
28,up,Il Divo,Hallelujah (Aleluya),31,11,26,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,16,26,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,42,16,25,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,25,,,,
32,down,Susan Boyle,How Great Thou Art,18,5,26,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,20,26,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,20,26,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,26,,,,
36,up,Susan Boyle,Silent Night,36,14,24,,,,
37,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,13,21,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,26,,,,
39,up,Susan Boyle,Who I Was Born to Be,41,16,25,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,26,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,21,26,,,,
42,up,Susan Boyle,Perfect Day,49,20,26,,,,
43,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,52,35,24,,,,
44,up,2CELLOS,Smooth Criminal,54,20,25,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,24,25,,,,
46,down,Peter Tiefenbach & Stuart Laughton,The Last Post,35,35,20,,,,
47,down,Sol3 Mio,Amazing Grace (Bonus Track),39,24,26,,,,
48,up,Ludovico Einaudi,Divenire,51,26,26,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,25,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),59,26,26,,,,
51,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,51,1,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,19,24,,,,
53,up,2CELLOS,With or Without You,67,22,26,,,,
54,up,Andrea Bocelli,Canto della terra,68,37,26,,,,
55,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",94,26,25,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,26,,,,
57,up,The Piano Guys,Titanium / Pavane,61,28,25,,,,
58,-,"Albert Linder, Vaclav Rabl, Henry Stenstrom & Goran Holmstrand","Horn Quartet, Op. 20, No. 1: I. Allegro Moderato",-,58,1,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",72,36,26,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,74,37,26,,,,
61,up,I Musici,Canon in D,75,41,26,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,14,,,,
63,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,76,43,26,,,,
64,up,Susan Boyle,Cry Me a River,80,33,26,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",82,44,26,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,22,25,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",91,31,26,,,,
68,up,2CELLOS,Thunderstruck,92,51,21,,,,
69,up,Il Divo,Time to Say Goodbye (Con Te Partirò),93,35,26,,,,
70,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,36,24,,,,
71,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),97,52,26,,,,
72,up,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,89,72,3,,,,
73,down,Susan Boyle,I Dreamed a Dream,5,1,25,,,,
74,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",98,54,24,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,33,24,,,,
76,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,15,,,,
77,up,Hayley Westenra,World in Union (English / Maori),95,57,24,,,,
78,down,Ludovico Einaudi,Primavera,60,34,26,,,,
79,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,21,,,,
80,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,21,,,,
81,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,19,,,,
82,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,17,,,,
83,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,13,,,,
84,down,Susan Boyle,Wild Horses,8,2,23,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,24,25,,,,
86,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),83,48,26,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,62,35,21,,,,
88,-,Sol3 Mio,Fix You,-,66,5,,,,
89,-,Andrea Bocelli,Because we believe,-,67,18,,,,
90,down,Johann Strauss Orchestra,Can-Can,29,11,24,,,,
91,down,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",28,14,4,,,,
92,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],81,49,26,,,,
93,down,Ludovico Einaudi,Fly,38,22,26,,,,
94,-,Susan Boyle,Auld Lang Syne,-,41,17,,,,
95,down,The Piano Guys,Peponi (Paradise),53,32,21,,,,
96,-,Andrea Bocelli,Besame mucho,-,70,10,,,,
97,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,15,24,,,,
98,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,60,2,,,,
99,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,99,1,,,,
100,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,12,,,,
