Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,84,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,84,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,78,,,,
4,up,Susan Boyle,Wild Horses,4,2,77,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,3,73,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,71,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,2,84,,,,
8,up,The Piano Guys,A Thousand Years,31,3,78,,,,
9,down,Sol3 Mio,I See Fire,5,2,84,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,84,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,84,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,76,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,80,,,,
14,up,Susan Boyle,How Great Thou Art,15,5,78,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,7,77,,,,
16,up,Susan Boyle,Hallelujah,17,7,82,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,84,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,75,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,84,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,84,,,,
21,up,Il Divo,Amazing Grace,21,10,82,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,84,,,,
23,up,Johann Strauss Orchestra,Can-Can,23,11,73,,,,
24,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,83,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,18,83,,,,
26,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,84,,,,
27,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,84,,,,
28,down,Il Divo,Hallelujah (Aleluya),27,11,77,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,83,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,82,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,83,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,83,,,,
33,up,Ludovico Einaudi,Nuvole bianche,33,26,34,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,78,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",60,15,76,,,,
36,down,Ludovico Einaudi,Fly,35,28,38,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,50,16,79,,,,
38,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,73,,,,
39,down,Sol3 Mio,Amazing Grace (Bonus Track),37,24,83,,,,
40,down,Susan Boyle,Silent Night,38,14,81,,,,
41,down,Susan Boyle,Who I Was Born to Be,39,16,81,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,82,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,83,,,,
44,up,Ludovico Einaudi,Divenire,45,32,38,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,19,80,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,21,83,,,,
47,down,Susan Boyle,Perfect Day,44,20,83,,,,
48,down,2CELLOS,Smooth Criminal,46,20,79,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,24,81,,,,
50,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,78,,,,
51,-,Balanescu Quartet,Autobahn,-,51,1,,,,
52,-,Jenő Jandó,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,52,1,,,,
53,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La flûte magique: No. 4, Scène III et pas d'action",-,53,1,,,,
54,-,Magnus Ludvigsson,Villecroze,-,54,1,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,26,83,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,65,37,83,,,,
57,down,The Piano Guys,Titanium / Pavane,56,28,82,,,,
58,up,Ludovico Einaudi,Primavera,59,30,38,,,,
59,up,Andrea Bocelli,Canto della terra,61,37,83,,,,
60,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,36,83,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,35,68,,,,
62,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",63,26,82,,,,
63,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,24,80,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,83,,,,
65,up,I Musici,Canon in D,68,41,83,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",96,31,75,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,31,81,,,,
68,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,70,43,81,,,,
69,up,Ludovico Einaudi,Una Mattina,71,56,32,,,,
70,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),72,48,82,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,22,76,,,,
72,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,44,79,,,,
73,down,The Piano Guys,Peponi (Paradise),57,32,70,,,,
74,up,Susan Boyle,Cry Me a River,74,33,80,,,,
75,up,2CELLOS,Thunderstruck,92,51,65,,,,
76,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",75,36,77,,,,
77,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",86,34,75,,,,
78,down,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,80,,,,
79,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,52,80,,,,
80,up,Peter Phillips & The Tallis Scholars,Spem in alium,82,38,65,,,,
81,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",94,40,63,,,,
82,up,Peter Tiefenbach & Stuart Laughton,The Last Post,97,35,66,,,,
83,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,100,48,62,,,,
84,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,37,59,,,,
85,-,Sheffield Cathedral Choir,New Every Morning Is the Love,-,85,1,,,,
86,-,Richard Bonynge & National Philharmonic Orchestra,Les Patineurs: Entrée,-,86,1,,,,
87,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Vorwärts - Polka schnell Op. 230,-,87,1,,,,
88,-,Richard Bonynge & London Symphony Orchestra,Feramors - Opera in 3 Acts: Danses des fiancées de Cachemir,-,88,1,,,,
89,-,London Symphony Orchestra & Richard Bonynge,December (Christmas),-,89,1,,,,
90,-,The London Sound & Geoffrey Simon,En Aranjuez con tu Amor,-,90,1,,,,
91,-,Grimethorpe Colliery Band & Major Peter Parkes,Barnum and Bailey's Favorite: March (Arr. for Brass Band),-,91,1,,,,
92,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",81,54,75,,,,
93,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,57,,,,
94,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",93,63,52,,,,
95,down,2CELLOS,With or Without You,85,22,79,,,,
96,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",-,96,1,,,,
97,-,Andrea Bocelli,Because we believe,-,67,58,,,,
98,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,10,,,,
99,down,Sol3 Mio,Dance With My Father,98,79,28,,,,
100,-,Susan Boyle,Auld Lang Syne,-,41,46,,,,
