Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,53,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,1,47,,,,
4,up,Sol3 Mio,I See Fire,5,2,53,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,53,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,52,,,,
7,up,Susan Boyle,Amazing Grace,9,4,48,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,53,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,49,,,,
10,up,Susan Boyle,How Great Thou Art,16,5,50,,,,
11,up,Susan Boyle,Hallelujah,19,7,51,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,53,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,7,3,48,,,,
14,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,53,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,46,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,53,,,,
17,up,Il Divo,Amazing Grace,23,10,53,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,53,,,,
19,up,Johann Strauss Orchestra,Can-Can,26,11,47,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,53,,,,
21,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,52,,,,
22,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,18,52,,,,
23,up,Il Divo,Hallelujah (Aleluya),30,11,51,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,16,52,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,51,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,52,,,,
27,up,Ludovico Einaudi,Nuvole bianche,35,26,3,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,52,,,,
29,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,40,13,45,,,,
30,up,Ludovico Einaudi,Fly,37,28,7,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,47,,,,
32,up,Susan Boyle,Silent Night,42,14,50,,,,
33,up,Sol3 Mio,Amazing Grace (Bonus Track),38,24,52,,,,
34,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,48,17,51,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,53,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,34,16,49,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,50,18,52,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,21,52,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,53,,,,
40,up,Ludovico Einaudi,Primavera,59,30,7,,,,
41,up,Susan Boyle,Perfect Day,53,20,52,,,,
42,up,Ludovico Einaudi,Divenire,54,32,7,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,24,51,,,,
44,down,The Piano Guys,A Thousand Years,8,3,50,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),57,26,52,,,,
46,up,Andrea Bocelli,Canto della terra,61,37,52,,,,
47,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",63,26,51,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,36,52,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,52,,,,
50,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,66,37,52,,,,
51,up,The Piano Guys,Titanium / Pavane,62,28,51,,,,
52,up,I Musici,Canon in D,68,41,52,,,,
53,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,53,1,,,,
54,-,"The BBC Symphony Orchestra, Jill Gomez & Pierre Boulez","Trois poèms de Stéphane Mallarmé, M. 64: III. Surgi de la croupe et du bond",-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",89,34,50,,,,
56,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,50,,,,
57,up,Susan Boyle,Cry Me a River,71,33,51,,,,
58,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",72,44,50,,,,
59,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),73,48,52,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",74,31,51,,,,
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,48,,,,
62,up,2CELLOS,Thunderstruck,75,51,42,,,,
63,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",76,36,50,,,,
64,up,Il Divo,Time to Say Goodbye (Con Te Partirò),82,35,52,,,,
65,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],86,49,50,,,,
66,down,Susan Boyle,Wild Horses,10,2,48,,,,
67,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),91,52,51,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",90,33,47,,,,
69,up,Hayley Westenra,World in Union (English / Maori),93,57,47,,,,
70,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",94,40,36,,,,
71,up,Peter Phillips & The Tallis Scholars,Spem in alium,95,38,39,,,,
72,up,Peter Tiefenbach & Stuart Laughton,The Last Post,96,35,40,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,24,50,,,,
74,up,Andrea Bocelli,Because we believe,98,67,37,,,,
75,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,2,41,,,,
76,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",99,60,36,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,37,33,,,,
78,up,Sol3 Mio,World in Union (Bonus Track),88,59,13,,,,
79,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",92,54,48,,,,
80,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,20,52,,,,
81,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,28,,,,
82,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,27,,,,
83,-,Susan Boyle,Auld Lang Syne,-,41,28,,,,
84,-,Andrea Bocelli,Besame mucho,-,70,22,,,,
85,-,"The BBC Symphony Orchestra, Jill Gomez & Pierre Boulez","Trois poèms de Stéphane Mallarmé, M. 64: II. Placet futile",-,85,1,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",70,31,49,,,,
87,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,48,,,,
88,-,"The BBC Symphony Orchestra, Jill Gomez & Pierre Boulez","Trois poèms de Stéphane Mallarmé, M. 64: I. Soupir",-,88,1,,,,
89,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,20,,,,
90,-,The Piano Guys,Fight Song / Amazing Grace,-,72,13,,,,
91,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,97,48,40,,,,
92,down,Ludovico Einaudi,Una Mattina,81,56,3,,,,
93,-,The Piano Guys,Just the Way You Are,-,76,10,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,87,35,42,,,,
95,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,54,2,,,,
96,down,The Piano Guys,Peponi (Paradise),84,32,43,,,,
97,-,Sol3 Mio,Dance With My Father,-,79,12,,,,
98,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,11,,,,
99,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,7,,,,
100,-,Sol3 Mio,Fix You,-,66,11,,,,
