Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,100,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,100,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,100,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,91,,,,
5,up,Sol3 Mio,I See Fire,5,2,100,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,100,,,,
7,up,Susan Boyle,Wild Horses,7,2,93,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,97,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,3,89,,,,
10,up,The Piano Guys,A Thousand Years,10,3,94,,,,
11,up,Susan Boyle,Amazing Grace,11,4,91,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,100,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,100,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,92,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,96,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,100,,,,
17,down,Susan Boyle,How Great Thou Art,16,5,94,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,7,93,,,,
19,up,Susan Boyle,Hallelujah,19,7,98,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,100,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,100,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,90,,,,
23,down,Il Divo,Amazing Grace,22,10,98,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,100,,,,
25,up,Il Divo,Hallelujah (Aleluya),27,11,93,,,,
26,down,Johann Strauss Orchestra,Can-Can,24,11,88,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,100,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,18,99,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,99,,,,
30,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,99,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,98,,,,
32,up,Ludovico Einaudi,Fly,37,28,54,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,99,,,,
34,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,69,13,87,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,99,,,,
36,down,Ludovico Einaudi,Nuvole bianche,34,26,50,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,94,,,,
38,up,Sol3 Mio,Amazing Grace (Bonus Track),38,24,99,,,,
39,up,Susan Boyle,Silent Night,39,14,97,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,15,92,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,33,16,95,,,,
42,down,Susan Boyle,Who I Was Born to Be,40,16,97,,,,
43,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,17,98,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,99,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,99,,,,
46,up,Ludovico Einaudi,Divenire,46,32,54,,,,
47,up,2CELLOS,Smooth Criminal,68,20,94,,,,
48,down,Susan Boyle,Perfect Day,47,20,99,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,96,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,24,97,,,,
51,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,53,19,94,,,,
52,-,"Wilbert Hazelzet, Jaap Ter Linden & Jacques Ogg","Flute Suite in B Minor, Op. 2 No. 10: I. Prélude ""L'aimé de Mr. de la Barre""",-,52,1,,,,
53,-,"Martin Neary, All Angels & The Choirboys",O Holy Night,-,53,1,,,,
54,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,54,1,,,,
55,-,Forestella,Inner Universe,-,55,1,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,99,,,,
57,down,Ludovico Einaudi,Primavera,56,30,54,,,,
58,down,The Piano Guys,Titanium / Pavane,54,28,98,,,,
59,down,Andrea Bocelli,Canto della terra,57,37,99,,,,
60,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,98,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,99,,,,
62,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,36,99,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,99,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,24,96,,,,
65,up,I Musici,Canon in D,65,41,99,,,,
66,up,Ludovico Einaudi,Una Mattina,66,56,48,,,,
67,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",59,44,95,,,,
68,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),67,48,98,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,31,96,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",96,33,84,,,,
71,up,Susan Boyle,Cry Me a River,71,33,95,,,,
72,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",83,36,91,,,,
73,up,Il Divo,Time to Say Goodbye (Con Te Partirò),93,35,94,,,,
74,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),95,52,94,,,,
75,up,London Philharmonic Orchestra & David Parry,Canon In D Major,97,35,82,,,,
76,up,Peter Phillips & The Tallis Scholars,Spem in alium,99,38,78,,,,
77,up,Hayley Westenra,World in Union (English / Maori),100,57,85,,,,
78,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,74,,,,
79,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,74,,,,
80,down,The Piano Guys,Peponi (Paradise),62,32,85,,,,
81,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,77,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,70,,,,
83,down,2CELLOS,Thunderstruck,72,51,80,,,,
84,-,The Choirboys,Away in a Manger,-,84,1,,,,
85,-,Forestella,달팽이,-,85,1,,,,
86,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",98,54,88,,,,
87,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",94,34,89,,,,
88,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,64,,,,
89,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",73,57,52,,,,
