Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,112,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,112,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,112,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,103,,,,
5,up,Sol3 Mio,I See Fire,5,2,112,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,112,,,,
7,up,Susan Boyle,Wild Horses,7,2,105,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,101,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,98,,,,
10,up,The Piano Guys,A Thousand Years,11,3,104,,,,
11,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),12,5,109,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,112,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,112,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,104,,,,
15,up,Susan Boyle,How Great Thou Art,17,5,105,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,112,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,6,108,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,104,,,,
19,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,112,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,112,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,102,,,,
22,up,Il Divo,Amazing Grace,23,10,110,,,,
23,up,Johann Strauss Orchestra,Can-Can,24,11,100,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,112,,,,
25,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,111,,,,
26,up,Susan Boyle,Amazing Grace,69,4,103,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,112,,,,
28,up,Il Divo,Hallelujah (Aleluya),28,11,105,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,111,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,110,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,111,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,111,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,106,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,104,,,,
35,down,Ludovico Einaudi,Nuvole bianche,34,26,62,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,32,16,107,,,,
37,up,Ludovico Einaudi,Fly,37,28,66,,,,
38,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,99,,,,
39,up,Ludovico Einaudi,Divenire,44,32,66,,,,
40,up,Susan Boyle,Who I Was Born to Be,40,16,109,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,17,110,,,,
42,up,2CELLOS,Smooth Criminal,47,20,106,,,,
43,-,Sebastian Knauer,6 Piano Pieces for Sebastian Knauer: K6,-,43,1,,,,
44,-,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 3. Maestoso - Allegro",-,44,1,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,111,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,19,108,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,21,111,,,,
48,down,Susan Boyle,Perfect Day,46,20,111,,,,
49,down,Sol3 Mio,Amazing Grace (Bonus Track),35,24,111,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,109,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,26,111,,,,
52,up,2CELLOS,With or Without You,52,22,105,,,,
53,down,Ludovico Einaudi,Primavera,49,30,66,,,,
54,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,36,111,,,,
55,down,Andrea Bocelli,Canto della terra,54,37,111,,,,
56,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",55,26,110,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,111,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,111,,,,
59,up,I Musici,Canon in D,59,41,111,,,,
60,down,Sol3 Mio,Hallelujah,10,10,3,,,,
61,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,108,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,31,102,,,,
63,up,The Piano Guys,Titanium / Pavane,92,28,110,,,,
64,down,Ludovico Einaudi,Una Mattina,62,56,60,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,22,103,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",64,31,108,,,,
67,down,Susan Boyle,Cry Me a River,65,33,107,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,34,100,,,,
69,up,Il Divo,Time to Say Goodbye (Con Te Partirò),72,35,106,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,33,96,,,,
71,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,52,106,,,,
72,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,24,108,,,,
73,-,Sebastian Knauer,6 Piano Pieces for Sebastian Knauer: K5,-,73,1,,,,
74,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,74,1,,,,
75,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",96,54,99,,,,
76,-,Sebastian Knauer,6 Piano Pieces for Sebastian Knauer: K4,-,76,1,,,,
77,-,"Nadia Sirota, Detroit Symphony Orchestra & Nico Muhly","Viola Concerto, Pt. 2",-,77,1,,,,
78,-,Sebastian Knauer,6 Piano Pieces for Sebastian Knauer: K3,-,78,1,,,,
79,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,110,,,,
80,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",95,36,103,,,,
81,-,Sebastian Knauer,6 Piano Pieces for Sebastian Knauer: K2,-,81,1,,,,
82,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,37,77,,,,
83,down,Peter Phillips & The Tallis Scholars,Spem in alium,82,38,89,,,,
84,up,Hayley Westenra,World in Union (English / Maori),89,57,95,,,,
85,-,Sebastian Knauer,6 Piano Pieces for Sebastian Knauer: K1,-,85,1,,,,
86,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",90,40,83,,,,
87,-,Michael Yezerski,A Place to Call Home Theme,-,87,1,,,,
88,up,Sol3 Mio,Fix You,88,66,34,,,,
89,down,The Piano Guys,Peponi (Paradise),76,32,96,,,,
90,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,99,48,81,,,,
91,down,Susan Boyle,Hallelujah,77,7,110,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,88,2,,,,
93,down,2CELLOS,Thunderstruck,67,51,91,,,,
94,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,81,,,,
95,down,Susan Boyle,Silent Night,84,14,109,,,,
96,down,Sol3 Mio,E Ipo,57,5,7,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,94,35,94,,,,
