Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,92,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,92,,,,
3,up,Sol3 Mio,I See Fire,5,2,92,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,3,2,92,,,,
5,down,Susan Boyle,Wild Horses,4,2,85,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,89,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,3,81,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,79,,,,
9,up,The Piano Guys,A Thousand Years,9,3,86,,,,
10,up,Susan Boyle,Amazing Grace,10,4,83,,,,
11,-,Susan Boyle,I Dreamed a Dream,-,1,85,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,92,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,92,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,84,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,7,85,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,88,,,,
17,down,Susan Boyle,How Great Thou Art,14,5,86,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,92,,,,
19,down,Susan Boyle,Hallelujah,18,7,90,,,,
20,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,29,10,92,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,92,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,83,,,,
23,down,Il Divo,Amazing Grace,22,10,90,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,92,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,92,,,,
26,down,Johann Strauss Orchestra,Can-Can,25,11,80,,,,
27,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,91,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,18,91,,,,
29,down,Il Divo,Hallelujah (Aleluya),28,11,85,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,91,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,90,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,91,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,20,91,,,,
34,up,Ludovico Einaudi,Nuvole bianche,34,26,42,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,37,16,87,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,86,,,,
37,down,Ludovico Einaudi,Fly,36,28,46,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,92,,,,
39,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,81,,,,
40,up,Sol3 Mio,Amazing Grace (Bonus Track),48,24,91,,,,
41,down,Susan Boyle,Silent Night,39,14,89,,,,
42,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,84,,,,
43,down,Susan Boyle,Who I Was Born to Be,42,16,89,,,,
44,up,Ludovico Einaudi,Divenire,44,32,46,,,,
45,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,17,90,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,19,88,,,,
47,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,45,18,91,,,,
48,up,2CELLOS,Smooth Criminal,49,20,87,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,21,91,,,,
50,down,Susan Boyle,Perfect Day,47,20,91,,,,
51,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,63,43,89,,,,
52,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,52,1,,,,
53,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,53,1,,,,
54,-,"Luciano Pavarotti, Richard Bonynge & Orchestra del Teatro Comunale di Bologna",Griselda: Per la Gloria (Remastered 2013),-,54,1,,,,
55,-,Pasquale Esposito,Che gelida manina,-,55,1,,,,
56,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",66,36,91,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,89,,,,
58,up,The Piano Guys,Titanium / Pavane,62,28,90,,,,
59,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,86,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,26,91,,,,
61,down,2CELLOS,With or Without You,59,22,87,,,,
62,down,Ludovico Einaudi,Primavera,60,30,46,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,22,84,,,,
64,down,Andrea Bocelli,Canto della terra,61,37,91,,,,
65,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,37,91,,,,
66,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",64,26,90,,,,
67,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,91,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,24,88,,,,
69,up,I Musici,Canon in D,69,41,91,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",71,31,83,,,,
71,down,Ludovico Einaudi,Una Mattina,70,56,40,,,,
72,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),72,48,90,,,,
73,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",73,44,87,,,,
74,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",94,33,78,,,,
75,up,Susan Boyle,Cry Me a River,77,33,87,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,66,,,,
77,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",78,31,89,,,,
78,up,2CELLOS,Thunderstruck,79,51,72,,,,
79,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",80,36,84,,,,
80,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",81,34,82,,,,
81,up,Il Divo,Time to Say Goodbye (Con Te Partirò),82,35,87,,,,
82,up,London Philharmonic Orchestra & David Parry,Canon In D Major,97,35,75,,,,
83,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),93,52,87,,,,
84,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",98,54,81,,,,
85,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,95,48,69,,,,
86,up,Peter Phillips & The Tallis Scholars,Spem in alium,99,38,71,,,,
87,-,Hayley Westenra,World in Union (English / Maori),-,57,78,,,,
88,-,Pasquale Esposito,Una furtiva lagrima,-,88,1,,,,
89,-,Luke Faulkner,Springtime,-,89,1,,,,
90,-,Latvian Philharmonic Orchestra & Ilmar Lapinsch,Serenade,-,90,1,,,,
91,-,The Piano Guys,Let It Go (Live),-,62,19,,,,
92,-,Luke Faulkner,Ballade,-,92,1,,,,
93,-,The Central Band of the Royal Air Force & A E Sims,Dam Busters March,-,93,1,,,,
94,-,"Huddersfield Choral Society, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Zadok the Priest, HWV 258",-,94,1,,,,
95,up,The Piano Guys,Peponi (Paradise),96,32,78,,,,
96,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,68,,,,
97,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,13,,,,
98,-,The Piano Guys,Fight Song / Amazing Grace,-,72,28,,,,
99,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,72,,,,
100,-,The Piano Guys,A Thousand Years (Live),-,86,4,,,,
