Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,133,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,133,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,134,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,124,,,,
5,up,Sol3 Mio,I See Fire,5,2,133,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,133,,,,
7,up,Susan Boyle,Wild Horses,7,2,126,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,130,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,3,123,,,,
10,down,The Piano Guys,A Thousand Years,9,3,125,,,,
11,down,Susan Boyle,Amazing Grace,10,4,125,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,133,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,7,132,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,5,124,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,128,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,14,6,133,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,7,126,,,,
18,down,Susan Boyle,Hallelujah,16,7,132,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,133,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,32,16,128,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,134,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,124,,,,
23,down,Il Divo,Amazing Grace,20,10,131,,,,
24,down,Johann Strauss Orchestra,Can-Can,21,11,122,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,30,13,133,,,,
26,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,57,4,131,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,133,,,,
28,down,Il Divo,Hallelujah (Aleluya),23,11,126,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,16,132,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,11,132,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,20,132,,,,
32,up,Ludovico Einaudi,Nuvole bianche,67,26,82,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,20,132,,,,
34,down,Ludovico Einaudi,Fly,28,28,87,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,127,,,,
36,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,13,121,,,,
37,up,Sol3 Mio,Amazing Grace (Bonus Track),71,24,131,,,,
38,down,Susan Boyle,Silent Night,33,14,131,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,126,,,,
40,down,Susan Boyle,Who I Was Born to Be,38,16,131,,,,
41,down,Ludovico Einaudi,Divenire,36,32,87,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,132,,,,
43,up,2CELLOS,With or Without You,49,22,127,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,133,,,,
45,down,2CELLOS,Smooth Criminal,43,20,127,,,,
46,down,Ludovico Einaudi,Primavera,44,30,87,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,133,,,,
48,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,46,35,43,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,131,,,,
50,-,"John Rutter, The Oxford Choir & Bob Chilcott",A Clare Benediction (feat. Alan Bullard) [Sabar],-,50,1,,,,
51,-,Aline Werkman-Schipper & Heman Zuidwolde,Sinfonietta No. 4,-,51,1,,,,
52,-,"Michael Leighton Jones, Choir of Trinity College, University of Melbourne & Jonathan Bradley","Eternal Father, Strong to Save",-,52,1,,,,
53,-,愛樂管弦樂團 & 朱利尼,"The Marriage of Figaro: Giunse Alfin Il Momento / Deh Vieni, Non Tardar",-,53,1,,,,
54,-,Nikolai Lugansky & Alexander Kniazev,"Cello Sonata in G Minor, Op. 65: III. Largo",-,54,1,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,133,,,,
56,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,59,43,129,,,,
57,down,The Piano Guys,Titanium / Pavane,47,28,132,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,132,,,,
59,up,Andrea Bocelli,Canto della terra,60,37,132,,,,
60,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",61,26,132,,,,
61,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,84,37,131,,,,
62,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,62,30,133,,,,
63,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,24,130,,,,
64,up,I Musici,Canon in D,87,41,131,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,31,123,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,22,124,,,,
67,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),88,48,130,,,,
68,up,Ludovico Einaudi,Una Mattina,89,56,80,,,,
69,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,31,130,,,,
70,down,2CELLOS,Thunderstruck,69,51,105,,,,
71,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",75,34,120,,,,
72,down,Il Divo,Time to Say Goodbye (Con Te Partirò),70,35,126,,,,
73,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",72,36,125,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",73,33,116,,,,
75,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,52,126,,,,
76,up,London Philharmonic Orchestra & David Parry,Canon In D Major,78,35,116,,,,
77,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",97,60,76,,,,
78,down,The Piano Guys,Peponi (Paradise),42,32,116,,,,
79,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",93,54,118,,,,
80,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,37,96,,,,
81,-,"Amsterdam Staff Band, Olaf J.Ritman & Michel Rosenquist",Before His Throne (Live),-,81,1,,,,
82,-,"Jan Lisiecki, Krzysztof Urbański & NDR Elbphilharmonie Orchester","Fantasy on Polish Airs for piano & orchestra in A Major, Op. 13: Largo non troppo",-,82,1,,,,
83,-,Alfred Concert Band,"Metroplex: 3 Postcards from Manhattan, Op. 110",-,83,1,,,,
84,-,Only Boys Aloud,Calon Lân,-,84,1,,,,
85,up,Hayley Westenra,World in Union (English / Maori),96,57,112,,,,
86,-,"Amsterdam Staff Band, Howard Evans & Brass Band Rijnmond","Excerpts from Symphony No. 2 ""Little Russian"" (Arr. Olaf Ritman) [Live]",-,86,1,,,,
87,down,Peter Phillips & The Tallis Scholars,Spem in alium,81,38,108,,,,
88,-,"Handel and Haydn Society, Harry Christophers & Matthew Brook","The Creation, Hob. XXI:2, Pt. 2: Now Heav’n in Fullest Glory Shone",-,88,1,,,,
89,up,Susan Boyle,Cry Me a River,94,33,129,,,,
90,-,Brass Band De Wâldsang & Rieks van der Velde,Lay All Your Love On Me,-,90,1,,,,
91,-,"Voices of Ascension Chorus, Dennis Keene & Voices of Ascension Orchestra",In Jejunio Et Fletu,-,91,1,,,,
92,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",95,40,98,,,,
93,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,59,5,,,,
94,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,99,48,96,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,55,9,,,,
96,up,Peter Tiefenbach & Stuart Laughton,The Last Post,100,35,95,,,,
