Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",2,2,174,,,,
3,up,The Piano Guys,A Thousand Years,3,3,175,,,,
4,up,Susan Boyle,Wild Horses,37,2,180,,,,
5,down,Susan Boyle,Amazing Grace,4,4,179,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,5,176,,,,
7,down,Susan Boyle,How Great Thou Art,5,5,180,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,6,180,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,7,181,,,,
10,down,Susan Boyle,Hallelujah,8,7,187,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,9,179,,,,
12,down,Il Divo,Amazing Grace,11,10,182,,,,
13,down,Johann Strauss Orchestra,Can-Can,12,11,175,,,,
14,down,Il Divo,Hallelujah (Aleluya),13,11,181,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,11,187,,,,
16,down,Susan Boyle,Silent Night,15,14,186,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,15,181,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,17,16,182,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,19,184,,,,
20,down,Susan Boyle,Who I Was Born to Be,18,16,186,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,17,187,,,,
22,down,2CELLOS,Smooth Criminal,20,20,181,,,,
23,down,Susan Boyle,Perfect Day,21,20,185,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,21,188,,,,
25,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,23,19,179,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,24,186,,,,
27,down,2CELLOS,With or Without You,25,22,180,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),26,26,188,,,,
29,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",28,26,187,,,,
30,down,The Piano Guys,Titanium / Pavane,29,28,184,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,30,188,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,31,176,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,31,185,,,,
34,down,Susan Boyle,Cry Me a River,33,33,184,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,34,174,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,33,169,,,,
37,up,Il Divo,Time to Say Goodbye (Con Te Partirò),47,35,180,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,36,179,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,35,170,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,22,179,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,37,146,,,,
42,up,Peter Phillips & The Tallis Scholars,Spem in alium,42,38,154,,,,
43,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",43,40,131,,,,
44,up,Susan Boyle,Auld Lang Syne,50,41,79,,,,
45,down,Susan Boyle,I Dreamed a Dream,36,1,175,,,,
46,-,Angela Hewitt,"Was mir behagt, ist nur die muntre Jagd!, BWV 208: Movement 10. Aria. Schafe können sicher weiden 'Sheep May Safely Graze'",-,46,1,,,,
47,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,47,1,,,,
48,-,Tatyana Ryzhkova,Milonga,-,48,1,,,,
49,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility VI,-,49,1,,,,
50,up,The Piano Guys,Peponi (Paradise),52,32,146,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",53,46,31,,,,
52,-,Göran Söllscher,"Suite for Lute in C Minor, BWV 997: III. Sarabande",-,52,1,,,,
53,-,Paulo Martelli,"Adagio, BWV 974",-,53,1,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,24,185,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,49,24,,,,
