Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,166,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,166,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,167,,,,
4,up,Sol3 Mio,I See Fire,5,2,166,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,166,,,,
6,up,Susan Boyle,Wild Horses,7,2,158,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,163,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,3,156,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,152,,,,
10,up,The Piano Guys,A Thousand Years,11,3,155,,,,
11,up,Susan Boyle,Amazing Grace,12,4,158,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,166,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,165,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,155,,,,
15,up,Susan Boyle,How Great Thou Art,16,5,158,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,161,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,166,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,159,,,,
19,up,Susan Boyle,Hallelujah,20,7,165,,,,
20,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,166,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,22,16,161,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,8,167,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,157,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,166,,,,
25,up,Johann Strauss Orchestra,Can-Can,26,11,155,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,13,166,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,164,,,,
28,up,Il Divo,Hallelujah (Aleluya),29,11,159,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,165,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,165,,,,
31,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,35,13,154,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,20,165,,,,
33,up,Ludovico Einaudi,Nuvole bianche,34,26,115,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,165,,,,
35,down,Susan Boyle,I Dreamed a Dream,4,1,155,,,,
36,up,Sol3 Mio,Amazing Grace (Bonus Track),46,24,164,,,,
37,up,Ludovico Einaudi,Fly,37,28,120,,,,
38,up,The Piano Guys,Peponi (Paradise),38,32,141,,,,
39,up,Susan Boyle,Silent Night,40,14,164,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,159,,,,
41,up,Susan Boyle,Who I Was Born to Be,43,16,164,,,,
42,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,17,165,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,45,18,166,,,,
44,up,2CELLOS,Smooth Criminal,47,20,159,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,162,,,,
46,up,Susan Boyle,Perfect Day,49,20,163,,,,
47,down,Ludovico Einaudi,Divenire,39,32,120,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,21,166,,,,
49,up,The Piano Guys,Titanium / Pavane,51,28,162,,,,
50,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,19,157,,,,
51,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,57,35,76,,,,
52,-,Jeremy Dutcher,Mehcinut,-,52,1,,,,
53,-,"Andreas Scholl, Sir Roger Norrington, Orchestra of the Age of Enlightenment & Francis Kelly","Saul, HWV 53: 32. Air: O Lord, Whose Mercies Numberless",-,53,1,,,,
54,-,George Peachey,"Tosca: ""Vissi d'arte"" (Faster) [Backing Track]",-,54,1,,,,
55,-,James Quinn,A Gentle Sunlight,-,55,1,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,24,164,,,,
57,up,2CELLOS,With or Without You,60,22,158,,,,
58,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,66,37,164,,,,
59,down,Ludovico Einaudi,Primavera,58,30,120,,,,
60,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,26,166,,,,
61,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,36,165,,,,
62,up,Andrea Bocelli,Canto della terra,64,37,165,,,,
63,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",65,26,165,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,67,30,166,,,,
65,up,I Musici,Canon in D,69,41,164,,,,
66,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,70,43,162,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,157,,,,
68,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),72,48,163,,,,
69,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,52,158,,,,
70,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",76,31,163,,,,
71,up,Susan Boyle,Cry Me a River,77,33,162,,,,
72,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,34,152,,,,
73,up,Il Divo,Time to Say Goodbye (Con Te Partirò),79,35,158,,,,
74,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",80,36,157,,,,
75,down,Il Divo,Amazing Grace,41,10,160,,,,
76,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,37,124,,,,
77,down,Ludovico Einaudi,Una Mattina,74,56,113,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,33,148,,,,
79,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,159,,,,
80,-,Johann Mertz & Praga Festival Orchestra,Light Cavalry,-,80,1,,,,
81,-,George Peachey,"Gianni Schicchi: ""O mio babbino caro"" (Less Rubato Faster) [Backing Track]",-,81,1,,,,
82,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,132,,,,
83,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,24,163,,,,
84,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,147,,,,
85,-,Hayley Westenra,World in Union (English / Maori),-,57,130,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,113,,,,
87,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,111,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,31,156,,,,
89,down,London Philharmonic Orchestra & David Parry,Canon In D Major,73,35,148,,,,
90,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,105,,,,
91,-,Sol3 Mio,Dance With My Father,-,79,36,,,,
92,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,92,5,,,,
93,-,Andrea Bocelli,Because we believe,-,67,80,,,,
94,-,Sarah Brightman,Love Changes Everything,-,79,15,,,,
