Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,180,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,192,,,,
3,down,Susan Boyle,Wild Horses,2,2,185,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,179,,,,
5,up,The Piano Guys,A Thousand Years,5,3,180,,,,
6,up,Susan Boyle,Amazing Grace,6,4,184,,,,
7,up,Susan Boyle,How Great Thou Art,8,5,185,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,185,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,186,,,,
10,up,Susan Boyle,Hallelujah,11,7,192,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,192,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,184,,,,
13,up,Il Divo,Amazing Grace,14,10,187,,,,
14,up,Johann Strauss Orchestra,Can-Can,16,11,180,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,11,186,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,183,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,192,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,13,177,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,186,,,,
20,up,Susan Boyle,Silent Night,21,14,191,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,3,3,179,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,23,16,187,,,,
23,up,Susan Boyle,Who I Was Born to Be,24,16,191,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,17,192,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,18,191,,,,
26,up,2CELLOS,Smooth Criminal,28,20,186,,,,
27,up,Susan Boyle,Perfect Day,29,20,190,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,21,193,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,19,184,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,24,191,,,,
31,up,2CELLOS,With or Without You,33,22,185,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,26,193,,,,
33,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",35,26,192,,,,
34,up,The Piano Guys,Titanium / Pavane,36,28,189,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,24,190,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,193,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,181,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,22,184,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,31,190,,,,
40,up,Susan Boyle,Cry Me a River,42,33,189,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,34,179,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",44,33,174,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,35,185,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,181,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,36,184,,,,
46,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,35,175,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,37,151,,,,
48,up,Peter Phillips & The Tallis Scholars,Spem in alium,49,38,159,,,,
49,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",50,40,136,,,,
50,-,"Chicago Symphony Orchestra, Daniel Barenboim & Itzhak Perlman","Elgar: Violin Concerto In B Minor, Op.61 - 3. Allegro molto",-,50,1,,,,
51,-,Osaka Toin Symphonic Band,NHK大河ドラマ「龍馬伝」オープニングテーマ,-,51,1,,,,
52,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,52,1,,,,
53,-,Musical Leaves,Gymnopédie No.1 (arr. for Ukulele),-,53,1,,,,
54,-,Lindy Tennent-Brown,Star vicino,-,54,1,,,,
55,up,Peter Tiefenbach & Stuart Laughton,The Last Post,57,35,129,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,19,189,,,,
57,-,Susan Boyle,Auld Lang Syne,-,41,83,,,,
58,-,"Tokyo Philharmonic Orchestra, Izumi Tateno & Sachio Fujioka",Taira no Kiyomori: Opening Theme,-,58,1,,,,
59,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: III. Saturday Night Waltz,-,59,1,,,,
60,-,"Chicago Symphony Orchestra, Daniel Barenboim & Itzhak Perlman","Elgar: Violin Concerto In B Minor, Op.61 - 2. Andante",-,60,1,,,,
61,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",My Love Is Like a Red Red Rose,-,61,1,,,,
62,-,"Chicago Symphony Orchestra, Daniel Barenboim & Itzhak Perlman","Elgar: Violin Concerto In B Minor, Op.61 - 1. Allegro",-,62,1,,,,
63,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,63,1,,,,
64,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: II. Corral Nocturne,-,64,1,,,,
65,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: I. Buckaroo Holiday,-,65,1,,,,
66,-,Susan Boyle,Make Me a Channel of Your Peace,-,56,10,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,1,175,,,,
