Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,6,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,6,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,6,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,6,,,,
5,up,Susan Boyle,Wild Horses,7,2,6,,,,
6,down,Sol3 Mio,I See Fire,5,2,6,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),17,5,6,,,,
8,up,The Piano Guys,A Thousand Years,9,3,5,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,6,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,6,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,6,,,,
12,up,Susan Boyle,How Great Thou Art,14,5,6,,,,
13,up,Susan Boyle,Hallelujah,15,7,6,,,,
14,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,19,6,6,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,16,10,6,,,,
16,up,Il Divo,Amazing Grace,20,10,6,,,,
17,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,6,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,6,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,6,,,,
20,up,Johann Strauss Orchestra,Can-Can,23,11,6,,,,
21,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,7,4,,,,
22,up,Il Divo,Hallelujah (Aleluya),26,11,6,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,6,,,,
24,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,6,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,6,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,21,16,6,,,,
27,down,Susan Boyle,I Dreamed a Dream,3,1,6,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,6,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,6,,,,
30,up,Susan Boyle,Silent Night,33,14,6,,,,
31,down,Paul Potts,Turandot: Nessun Dorma,8,3,5,,,,
32,-,Susan Boyle,Amazing Grace,-,4,4,,,,
33,up,Ludovico Einaudi,Fly,35,22,6,,,,
34,up,Sol3 Mio,Amazing Grace (Bonus Track),34,24,6,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,17,6,,,,
36,up,Susan Boyle,Who I Was Born to Be,39,16,6,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,6,,,,
38,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,6,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,21,6,,,,
40,up,2CELLOS,With or Without You,51,22,6,,,,
41,up,Susan Boyle,Perfect Day,44,20,6,,,,
42,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,40,35,4,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,24,6,,,,
44,up,Ludovico Einaudi,Divenire,47,26,6,,,,
45,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,6,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,6,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,26,6,,,,
48,down,The Piano Guys,Titanium / Pavane,46,28,6,,,,
49,up,Ludovico Einaudi,Primavera,52,34,6,,,,
50,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,6,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,60,30,6,,,,
52,-,"Benedictines of Mary, Queen of Apostles",Rorate Caeli,-,52,1,,,,
53,-,"The Choir of Norwich Cathedral, Michael Nicholas & Thomas Corfield",Myn Liking,-,53,1,,,,
54,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,36,6,,,,
55,up,I Musici,Canon in D,63,41,6,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,6,,,,
57,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,24,6,,,,
58,up,Andrea Bocelli,Canto della terra,59,37,6,,,,
59,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,65,43,6,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,6,,,,
61,up,Susan Boyle,Cry Me a River,68,33,6,,,,
62,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,3,,,,
63,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",69,44,6,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,19,6,,,,
65,down,The Piano Guys,Peponi (Paradise),38,32,6,,,,
66,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),70,48,6,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,31,6,,,,
68,up,Il Divo,Time to Say Goodbye (Con Te Partirò),74,35,6,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",76,36,6,,,,
70,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,49,6,,,,
71,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,52,6,,,,
72,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",78,54,6,,,,
73,up,Peter Phillips & The Tallis Scholars,Spem in alium,80,38,6,,,,
74,up,Hayley Westenra,World in Union (English / Maori),85,57,6,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",81,33,6,,,,
76,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,82,48,6,,,,
77,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,35,5,,,,
78,up,Peter Tiefenbach & Stuart Laughton,The Last Post,86,35,5,,,,
79,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",93,60,4,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,6,,,,
81,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",91,63,5,,,,
82,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",75,34,6,,,,
83,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,12,6,,,,
84,up,Russell Watson & Hayley Westenra,Time to Say Goodbye,95,73,3,,,,
85,up,Andrea Bocelli,Because we believe,87,67,4,,,,
86,down,2CELLOS,Smooth Criminal,43,20,6,,,,
87,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",97,57,3,,,,
88,up,Sol3 Mio,World in Union (Bonus Track),89,59,3,,,,
89,up,Andrea Bocelli,Besame mucho,98,70,3,,,,
90,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",92,55,3,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,31,6,,,,
92,down,The Piano Guys,Let It Go (Live),67,62,3,,,,
93,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,99,61,3,,,,
94,down,Susan Boyle,Auld Lang Syne,83,41,5,,,,
95,up,The Piano Guys,Fight Song / Amazing Grace,100,72,2,,,,
96,-,The Piano Guys,Just the Way You Are,-,76,1,,,,
97,-,2CELLOS,Fields of Gold (Bonus Track),-,97,1,,,,
98,down,Susan Boyle,Make Me a Channel of Your Peace,90,56,3,,,,
99,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,72,1,,,,
100,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,1,,,,
