Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,40,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,40,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,40,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,36,,,,
5,up,Sol3 Mio,I See Fire,5,2,40,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,2,40,,,,
7,down,Susan Boyle,Wild Horses,6,2,36,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,3,36,,,,
9,down,The Piano Guys,A Thousand Years,8,3,38,,,,
10,up,Susan Boyle,Amazing Grace,10,4,36,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,40,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,40,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,37,,,,
14,up,Susan Boyle,How Great Thou Art,14,5,39,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,40,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,36,,,,
17,up,Susan Boyle,Hallelujah,17,7,39,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,40,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,40,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,34,,,,
21,up,Il Divo,Amazing Grace,21,10,40,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,40,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,40,,,,
24,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,40,,,,
25,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,18,40,,,,
26,down,Il Divo,Hallelujah (Aleluya),25,11,39,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,16,40,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,11,39,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,20,40,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,20,40,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,40,,,,
32,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,13,33,,,,
33,-,Ludovico Einaudi,Fly,-,22,37,,,,
34,down,Susan Boyle,Silent Night,33,14,38,,,,
35,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,40,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,36,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,17,39,,,,
38,up,Susan Boyle,Who I Was Born to Be,39,16,39,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,18,40,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,21,40,,,,
41,up,Susan Boyle,Perfect Day,42,20,40,,,,
42,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,19,36,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,19,38,,,,
44,down,2CELLOS,Smooth Criminal,43,20,39,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,39,,,,
46,-,Ludovico Einaudi,Divenire,-,26,38,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,26,40,,,,
48,down,Andrea Bocelli,Canto della terra,45,37,40,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,24,38,,,,
50,down,Ludovico Einaudi,Primavera,47,34,40,,,,
51,-,Ólafur Arnalds & JFDR,Back to the Sky,-,51,1,,,,
52,-,Michael Hannan,Desert Dance,-,52,1,,,,
53,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C minor, '(Il) sospetto',  RV199: I - Allegro",-,53,1,,,,
54,-,Vladimir Horowitz,"Prélude in D Flat Major, Op. 28, No. 15 ""Raindrop""",-,54,1,,,,
55,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",48,26,39,,,,
56,up,The Piano Guys,Titanium / Pavane,59,28,39,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,30,40,,,,
58,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,36,40,,,,
59,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,58,37,40,,,,
60,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,40,,,,
61,down,I Musici,Canon in D,60,41,40,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,31,37,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,22,38,,,,
64,down,The Piano Guys,Let It Go (Live),62,62,14,,,,
65,down,Susan Boyle,Cry Me a River,63,33,39,,,,
66,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),64,48,40,,,,
67,up,2CELLOS,Thunderstruck,68,51,33,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",67,31,40,,,,
69,up,Il Divo,Time to Say Goodbye (Con Te Partirò),70,35,40,,,,
70,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",71,36,38,,,,
71,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,49,38,,,,
72,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,34,38,,,,
73,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,52,39,,,,
74,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",75,54,37,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",93,33,36,,,,
76,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",76,40,25,,,,
77,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,35,31,,,,
78,up,Peter Tiefenbach & Stuart Laughton,The Last Post,78,35,29,,,,
79,up,Peter Phillips & The Tallis Scholars,Spem in alium,79,38,30,,,,
80,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,80,48,31,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,37,27,,,,
82,up,Andrea Bocelli,Because we believe,96,67,28,,,,
83,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",95,60,27,,,,
84,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",98,63,23,,,,
85,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",100,57,19,,,,
86,-,Susan Boyle,Auld Lang Syne,-,41,21,,,,
87,-,Wynton Marsalis,"Flight of the Bumblebee from ""Tsar Sultan""",-,87,1,,,,
88,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Major, RV. 347: I - Allegro",-,88,1,,,,
89,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C minor, '(Il) sospetto',  RV199: III - Allegro",-,89,1,,,,
90,-,Luciano Pavarotti,Nessum Dorma,-,51,1,,,,
91,-,Sol3 Mio,Fix You,-,66,10,,,,
92,-,Kerry Muzzey,Shattered Glass,-,92,1,,,,
93,-,Andrea Bocelli,Besame mucho,-,70,16,,,,
94,-,"Lynne Dawson, Marc Minkowski & Les Musiciens du Louvre","Ariodante HWV 33: ""Vezzi, Lusinghe, e Brio""",-,94,1,,,,
95,-,"Il Giardino d'Amore, Stefan Plewniak & Jakub Józef Orliński","Rodelinda, regina de' Longobardi, HWV 19, Act 1: Dove sei,amato bene? Aria",-,95,1,,,,
96,-,The Piano Guys,Peponi (Paradise),-,32,33,,,,
97,-,2CELLOS,With or Without You,-,22,39,,,,
98,up,The Piano Guys,The Cello Song,99,44,5,,,,
99,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,92,2,,,,
100,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,15,,,,
