Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,121,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,111,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,121,,,,
4,up,Sol3 Mio,I See Fire,4,2,121,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,121,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,121,,,,
7,down,Susan Boyle,Wild Horses,6,2,113,,,,
8,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,118,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,3,110,,,,
10,up,Susan Boyle,Amazing Grace,10,4,112,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,121,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",82,2,107,,,,
13,up,Susan Boyle,How Great Thou Art,14,5,114,,,,
14,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,121,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,113,,,,
16,up,Susan Boyle,Hallelujah,18,7,119,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,121,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,6,121,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,121,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,111,,,,
21,up,Il Divo,Amazing Grace,22,10,119,,,,
22,up,Johann Strauss Orchestra,Can-Can,23,11,109,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,121,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,121,,,,
25,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,120,,,,
26,up,Il Divo,Hallelujah (Aleluya),28,11,114,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,120,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,119,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,120,,,,
30,up,Ludovico Einaudi,Primavera,48,30,75,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,120,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,114,,,,
33,up,Ludovico Einaudi,Fly,33,28,75,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,26,16,115,,,,
35,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,13,108,,,,
36,up,Susan Boyle,Silent Night,36,14,118,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,113,,,,
38,up,Ludovico Einaudi,Nuvole bianche,40,26,71,,,,
39,up,Ludovico Einaudi,Divenire,43,32,75,,,,
40,up,Susan Boyle,Who I Was Born to Be,41,16,118,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,119,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,120,,,,
43,down,The Piano Guys,A Thousand Years,9,3,113,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,120,,,,
45,up,清塚信也,春よ、来い,54,45,2,,,,
46,up,2CELLOS,Smooth Criminal,46,20,115,,,,
47,up,The Piano Guys,Titanium / Pavane,52,28,119,,,,
48,down,Susan Boyle,Perfect Day,47,20,120,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,19,117,,,,
50,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,112,,,,
51,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,24,118,,,,
52,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,36,120,,,,
53,up,2CELLOS,With or Without You,53,22,114,,,,
54,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,26,120,,,,
55,-,Kim Planert,Cataclysm,-,55,1,,,,
56,down,Sol3 Mio,Amazing Grace (Bonus Track),37,24,120,,,,
57,up,Andrea Bocelli,Canto della terra,60,37,120,,,,
58,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",61,26,119,,,,
59,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",73,31,117,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,63,37,120,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,113,,,,
62,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,120,,,,
63,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,117,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,24,117,,,,
65,up,I Musici,Canon in D,67,41,120,,,,
66,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,117,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",70,31,111,,,,
68,up,Ludovico Einaudi,Una Mattina,71,56,69,,,,
69,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),72,48,119,,,,
70,up,Susan Boyle,Cry Me a River,74,33,116,,,,
71,up,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,115,,,,
72,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",77,33,103,,,,
73,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,52,115,,,,
74,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,35,103,,,,
75,up,Peter Phillips & The Tallis Scholars,Spem in alium,84,38,98,,,,
76,up,Hayley Westenra,World in Union (English / Maori),88,57,104,,,,
77,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",80,54,107,,,,
78,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,89,48,89,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,22,112,,,,
80,down,2CELLOS,Thunderstruck,75,51,98,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,85,,,,
82,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,90,,,,
83,down,The Piano Guys,Peponi (Paradise),66,32,105,,,,
84,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",85,36,112,,,,
85,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,34,109,,,,
86,down,Peter Tiefenbach & Stuart Laughton,The Last Post,83,35,88,,,,
87,-,The Piano Guys,The Cello Song,-,44,8,,,,
88,down,Sarah Brightman,Love Changes Everything,81,79,5,,,,
89,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,71,,,,
90,-,Andrea Bocelli,Because we believe,-,67,69,,,,
91,-,Susan Boyle,Auld Lang Syne,-,41,52,,,,
92,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,53,,,,
