Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,64,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,64,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,64,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,1,58,,,,
5,up,Sol3 Mio,I See Fire,5,2,64,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,64,,,,
7,up,Susan Boyle,Wild Horses,7,2,57,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,51,,,,
9,up,Susan Boyle,Amazing Grace,10,4,58,,,,
10,down,The Piano Guys,A Thousand Years,9,3,60,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,64,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,59,,,,
13,up,Susan Boyle,How Great Thou Art,15,5,61,,,,
14,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,63,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,64,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,58,,,,
17,up,Susan Boyle,Hallelujah,17,7,62,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,64,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,64,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,57,,,,
21,up,Il Divo,Amazing Grace,21,10,63,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,64,,,,
23,up,Johann Strauss Orchestra,Can-Can,49,11,54,,,,
24,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,64,,,,
25,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,63,,,,
26,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,63,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,16,63,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,20,63,,,,
29,up,Ludovico Einaudi,Fly,33,28,18,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,63,,,,
31,down,Ludovico Einaudi,Nuvole bianche,30,26,14,,,,
32,up,Ludovico Einaudi,Divenire,42,32,18,,,,
33,down,Sol3 Mio,Amazing Grace (Bonus Track),31,24,63,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,12,60,,,,
35,down,Susan Boyle,Silent Night,34,14,61,,,,
36,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,13,56,,,,
37,down,Susan Boyle,Who I Was Born to Be,36,16,61,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,27,16,59,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,57,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,17,62,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,18,63,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,21,63,,,,
43,down,Susan Boyle,Perfect Day,41,20,63,,,,
44,up,Ludovico Einaudi,Primavera,48,30,18,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,24,62,,,,
46,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,44,19,58,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,26,63,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,19,60,,,,
49,down,2CELLOS,With or Without You,47,22,59,,,,
50,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.4 踊りの情景 〜人形悪魔ちゃん[ムーア人]〜(遅),-,50,1,,,,
51,-,Frank Chacksfield,Three Times A Lady,-,51,1,,,,
52,up,Andrea Bocelli,Canto della terra,52,37,63,,,,
53,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,24,60,,,,
54,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",53,26,62,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,30,63,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,37,63,,,,
57,up,I Musici,Canon in D,61,41,63,,,,
58,down,The Piano Guys,Titanium / Pavane,55,28,62,,,,
59,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),56,48,62,,,,
60,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,61,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",87,31,59,,,,
62,up,Ludovico Einaudi,Una Mattina,63,56,12,,,,
63,up,Susan Boyle,Cry Me a River,64,33,61,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,60,,,,
65,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",88,31,61,,,,
66,up,Il Divo,Time to Say Goodbye (Con Te Partirò),66,35,62,,,,
67,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,36,60,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,34,59,,,,
69,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,36,63,,,,
70,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,52,61,,,,
71,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,35,50,,,,
72,up,Hayley Westenra,World in Union (English / Maori),73,57,57,,,,
73,up,Andrea Bocelli,Because we believe,83,67,46,,,,
74,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",74,40,46,,,,
75,up,2CELLOS,Smooth Criminal,86,20,61,,,,
76,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),58,6,60,,,,
77,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.4 踊りの情景 〜ドロッセルマイヤー〜,-,77,1,,,,
78,down,Peter Phillips & The Tallis Scholars,Spem in alium,75,38,49,,,,
79,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.3 子供のギャロップと両親のダンス(Allegroから)(遅),-,79,1,,,,
80,down,Peter Tiefenbach & Stuart Laughton,The Last Post,76,35,50,,,,
81,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,71,8,64,,,,
82,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.1 情景<クリスマスの飾り付けと点灯>,-,82,1,,,,
83,up,The Piano Guys,Peponi (Paradise),98,32,53,,,,
84,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.14 パ・ド・ドゥ/ヴァリエーションI<男性>,-,84,1,,,,
85,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",70,54,57,,,,
86,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),80,11,62,,,,
87,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 e)かわいい牧童たちの踊り<あし笛の踊り>(遅),-,87,1,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,78,48,49,,,,
89,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 d)トレパック<ロシアの踊り>(遅),-,89,1,,,,
90,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 c)お茶<中国の踊り>(遅),-,90,1,,,,
91,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 b)コーヒー<アラビアの踊り>(遅),-,91,1,,,,
92,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 ディヴェルティスマン A)チョコレート<スペインの踊り>(遅),-,92,1,,,,
93,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.6 情景<帰途につく客人。夜中。>(終曲バージョン),-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,12,,,,
95,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",81,60,45,,,,
96,down,The Piano Guys,Fight Song / Amazing Grace,92,72,21,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,22,57,,,,
98,-,2CELLOS,Thunderstruck,-,51,48,,,,
99,down,Sol3 Mio,World in Union (Bonus Track),96,59,20,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,37,43,,,,
