Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,136,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,136,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,137,,,,
4,up,Susan Boyle,I Dreamed a Dream,19,1,127,,,,
5,down,Sol3 Mio,I See Fire,4,2,136,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),10,5,133,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,3,126,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,122,,,,
9,down,The Piano Guys,A Thousand Years,8,3,128,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,136,,,,
11,down,Susan Boyle,Amazing Grace,9,4,128,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,136,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,135,,,,
14,down,Susan Boyle,How Great Thou Art,13,5,129,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,131,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,136,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,129,,,,
18,down,Susan Boyle,Hallelujah,17,7,135,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,136,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,137,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,127,,,,
22,up,Il Divo,Amazing Grace,22,10,134,,,,
23,up,Johann Strauss Orchestra,Can-Can,23,11,125,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,136,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,136,,,,
26,up,Ludovico Einaudi,Nuvole bianche,31,26,85,,,,
27,up,Il Divo,Hallelujah (Aleluya),27,11,129,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,135,,,,
29,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,71,13,124,,,,
30,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,134,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,135,,,,
32,up,The Piano Guys,Beethoven's 5 Secrets,32,16,131,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,135,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,130,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),62,24,134,,,,
36,up,Susan Boyle,Silent Night,36,14,134,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,129,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,135,,,,
39,up,Susan Boyle,Who I Was Born to Be,39,16,134,,,,
40,down,Ludovico Einaudi,Fly,35,28,90,,,,
41,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,46,35,46,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,135,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,136,,,,
44,down,Susan Boyle,Perfect Day,43,20,133,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,136,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,19,132,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,19,127,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,134,,,,
49,-,Véronique Gens & Roger Vignoles,"Les chemins de l'amour, valse chantée FP 106 (Jean Anouilh)",-,49,1,,,,
50,-,Quartetto Amati,"D大調第一號嬉遊曲,作品KV.136 (125a) ,第一樂章:小快板",-,50,1,,,,
51,-,Magnus Ludvigsson,Contemplation,-,51,1,,,,
52,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,36,135,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,136,,,,
54,down,Ludovico Einaudi,Divenire,42,32,90,,,,
55,up,I Musici,Canon in D,58,41,134,,,,
56,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",100,54,5,,,,
57,up,Andrea Bocelli,Canto della terra,76,37,135,,,,
58,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",57,26,135,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,24,133,,,,
60,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,59,37,134,,,,
61,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,136,,,,
62,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,87,43,132,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,31,126,,,,
64,down,Ludovico Einaudi,Una Mattina,56,56,83,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,22,127,,,,
66,down,Ludovico Einaudi,Primavera,51,30,90,,,,
67,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),65,48,133,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,133,,,,
69,down,The Piano Guys,Let It Go (Live),67,62,25,,,,
70,down,2CELLOS,Thunderstruck,68,51,108,,,,
71,down,Susan Boyle,Cry Me a River,69,33,132,,,,
72,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,34,123,,,,
73,up,Il Divo,Time to Say Goodbye (Con Te Partirò),73,35,129,,,,
74,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,36,128,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,33,119,,,,
76,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,72,48,99,,,,
77,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,52,129,,,,
78,up,London Philharmonic Orchestra & David Parry,Canon In D Major,78,35,119,,,,
79,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",89,54,121,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,98,,,,
81,-,2CELLOS,Smooth Criminal,-,20,129,,,,
82,-,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,-,82,1,,,,
83,-,Kirsten Flagstad,Wesendonk-Lieder - text: Mathilde Wesendonk: Träume,-,83,1,,,,
84,down,The Piano Guys,Peponi (Paradise),80,32,119,,,,
85,-,2CELLOS,With or Without You,-,22,129,,,,
86,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,25,,,,
87,down,Peter Phillips & The Tallis Scholars,Spem in alium,79,38,111,,,,
88,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",94,57,56,,,,
89,-,The Piano Guys,Fight Song / Amazing Grace,-,72,33,,,,
90,-,The Piano Guys,The Cello Song,-,44,11,,,,
91,-,The Piano Guys,Without You,-,64,1,,,,
92,up,Hayley Westenra,World in Union (English / Maori),95,57,115,,,,
93,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",85,40,101,,,,
