Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,105,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,105,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,105,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,105,,,,
5,up,Susan Boyle,Wild Horses,7,2,98,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,102,,,,
7,up,Sol3 Mio,I See Fire,10,2,105,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,3,94,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,91,,,,
10,up,Susan Boyle,Amazing Grace,12,4,96,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,105,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,105,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,101,,,,
14,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,19,6,105,,,,
15,up,Susan Boyle,Hallelujah,20,7,103,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,105,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,105,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,95,,,,
19,up,Il Divo,Amazing Grace,24,10,103,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,105,,,,
21,up,Johann Strauss Orchestra,Can-Can,26,11,93,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,105,,,,
23,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,104,,,,
24,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,18,104,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,16,104,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,11,103,,,,
27,up,Ludovico Einaudi,Nuvole bianche,31,26,55,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,104,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,20,104,,,,
30,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,13,92,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,12,99,,,,
32,up,Ludovico Einaudi,Fly,36,28,59,,,,
33,up,Susan Boyle,Silent Night,39,14,102,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,38,16,100,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,97,,,,
36,up,Susan Boyle,Who I Was Born to Be,43,16,102,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,17,103,,,,
38,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,18,104,,,,
39,up,Ludovico Einaudi,Divenire,41,32,59,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,21,104,,,,
41,up,Susan Boyle,Perfect Day,49,20,104,,,,
42,up,2CELLOS,Smooth Criminal,50,20,99,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,19,101,,,,
44,-,The Piano Guys,A Thousand Years,-,3,97,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,24,102,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,99,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),57,26,104,,,,
48,up,Ludovico Einaudi,Primavera,58,30,59,,,,
49,down,Sol3 Mio,Amazing Grace (Bonus Track),47,24,104,,,,
50,-,Johannes Bornlöf,Declaration,-,50,1,,,,
51,-,National Philharmonic Orchestra & Bruno Bartoletti,"La Gioconda, Act 3: Dance of the Hours",-,51,1,,,,
52,-,Paul Weston and His Orchestra,Day By Day,-,52,1,,,,
53,-,Andreas Scholl & Hyun-Sun Na,"A-Ri-Rang (Korean Traditional) - Arr. Jung Lee, Sonia Slany, Hyun-Sun Na",-,53,1,,,,
54,-,Peake,Be the Light,-,54,1,,,,
55,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,36,104,,,,
56,up,Andrea Bocelli,Canto della terra,62,37,104,,,,
57,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",63,26,103,,,,
58,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,24,101,,,,
59,up,The Piano Guys,Titanium / Pavane,61,28,103,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,104,,,,
61,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,104,,,,
62,up,I Musici,Canon in D,67,41,104,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",75,31,95,,,,
64,up,Ludovico Einaudi,Una Mattina,69,56,53,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,22,96,,,,
66,down,Susan Boyle,I Dreamed a Dream,4,1,96,,,,
67,up,Susan Boyle,Cry Me a River,94,33,100,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",77,31,101,,,,
69,up,2CELLOS,Thunderstruck,95,51,84,,,,
70,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),84,48,103,,,,
71,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,93,,,,
72,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,36,96,,,,
73,-,Arte Factum,"Cantigas de Santa María, No. 23/386: Como Deus / A Que Avondou",-,73,1,,,,
74,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,43,1,,,,
75,-,The BBC National Orchestra of Wales & Thierry Fischer,The Firebird - Je des Princesses avec les Pommes D'Or (Scherzo),-,75,1,,,,
76,-,Gothenburg Symphony Orchestra & Neeme Järvi,"La Gioconda, Act III: Dance Of The Hours",-,76,1,,,,
77,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),97,52,99,,,,
78,down,Susan Boyle,How Great Thou Art,16,5,99,,,,
79,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",98,33,89,,,,
80,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,35,87,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,97,,,,
82,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,98,,,,
83,-,"Charles Gerhardt, National Philharmonic Orchestra & Skaila Kanga",Clair de Lune,-,83,1,,,,
84,-,Midnight Syndicate,Cathedral Ruins,-,84,1,,,,
85,down,Il Divo,Hallelujah (Aleluya),29,11,98,,,,
86,down,The Piano Guys,Peponi (Paradise),81,32,90,,,,
87,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,92,,,,
88,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,82,,,,
89,down,2CELLOS,With or Without You,45,22,98,,,,
90,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,101,,,,
91,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",93,44,100,,,,
92,down,Il Divo,Time to Say Goodbye (Con Te Partirò),68,35,99,,,,
93,-,Andrea Bocelli,Besame mucho,-,70,42,,,,
94,up,Sol3 Mio,Fix You,100,66,32,,,,
95,down,Sol3 Mio,E Ipo,5,5,2,,,,
96,-,Hayley Westenra,World in Union (English / Maori),-,57,88,,,,
97,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,77,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,76,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,72,,,,
100,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,78,,,,
