Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,34,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,34,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,34,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,31,,,,
5,up,Sol3 Mio,I See Fire,5,2,34,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,2,34,,,,
7,down,Susan Boyle,Wild Horses,6,2,31,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,12,3,30,,,,
9,down,The Piano Guys,A Thousand Years,8,3,32,,,,
10,up,Susan Boyle,Amazing Grace,10,4,30,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,34,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,34,,,,
13,up,Susan Boyle,How Great Thou Art,16,5,33,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,5,31,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,32,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,34,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,31,,,,
18,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,34,,,,
19,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,34,,,,
20,down,Susan Boyle,Hallelujah,18,7,33,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,34,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,28,,,,
23,up,Il Divo,Amazing Grace,23,10,34,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,34,,,,
25,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,34,,,,
26,up,Johann Strauss Orchestra,Can-Can,27,11,30,,,,
27,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,34,,,,
28,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,34,,,,
29,up,Il Divo,Hallelujah (Aleluya),29,11,33,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,16,34,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,33,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,34,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,20,34,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,34,,,,
35,down,Susan Boyle,Silent Night,34,14,32,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,35,16,33,,,,
37,up,Ludovico Einaudi,Fly,37,22,32,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,15,30,,,,
39,down,Sol3 Mio,Amazing Grace (Bonus Track),36,24,34,,,,
40,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,61,17,33,,,,
41,down,Susan Boyle,Who I Was Born to Be,39,16,33,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,18,34,,,,
43,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,21,34,,,,
44,up,Susan Boyle,Perfect Day,44,20,34,,,,
45,up,2CELLOS,With or Without You,46,22,34,,,,
46,up,2CELLOS,Smooth Criminal,47,20,33,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,33,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,19,32,,,,
49,up,Ludovico Einaudi,Divenire,81,26,33,,,,
50,-,"Andrea Bocelli, The Mariinsky Orchestra & Valery Gergiev",Messa da Requiem: Ingemisco,-,50,1,,,,
51,-,"Russell Watson, Nick Ingman & Royal Philharmonic Orchestra",Tutto Sei Per Me,-,51,1,,,,
52,-,久石 譲,あの夏へ,-,52,1,,,,
53,-,Christian Li & Timothy Young,Fisherman's Harvest Song (Pt. 1),-,53,1,,,,
54,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,54,1,,,,
55,-,Cyril Ornadel & The Starlight Symphony,Everything I Have Is Yours,-,55,1,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,26,34,,,,
57,down,Ludovico Einaudi,Primavera,53,34,34,,,,
58,down,Andrea Bocelli,Canto della terra,55,37,34,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",65,36,34,,,,
60,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,33,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,37,21,,,,
62,down,The Piano Guys,Titanium / Pavane,54,28,33,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,34,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,59,37,34,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,22,33,,,,
66,down,I Musici,Canon in D,60,41,34,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",85,31,31,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,24,33,,,,
69,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,34,,,,
70,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,64,43,34,,,,
71,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,36,32,,,,
72,down,Susan Boyle,Cry Me a River,67,33,33,,,,
73,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),68,48,34,,,,
74,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",69,44,34,,,,
75,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,49,33,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",62,33,31,,,,
77,down,Il Divo,Time to Say Goodbye (Con Te Partirò),71,35,34,,,,
78,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,34,32,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,52,33,,,,
80,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,27,,,,
81,up,2CELLOS,Thunderstruck,96,51,28,,,,
82,-,Russell Watson,I' Te Vurría Vasá,-,82,1,,,,
83,-,Max Richter & Grace Davidson,Path 5 (delta),-,83,1,,,,
84,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Sanctus Petrus et Sancta Maria Magdalena: ""Mea tormenta, properate!""",-,84,1,,,,
85,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,85,1,,,,
86,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Empty Chairs at Empty Tables (feat. Tina Guo),-,86,1,,,,
87,-,The Mantovani Orchestra,Can’t Help Loving That Man (from 'Show Boat'),-,87,1,,,,
88,-,Paul Weston and His Orchestra,Like Someone In Love,-,88,1,,,,
89,-,Frank Chacksfield and His Orchestra,All the Way (Featured In the Film 'the Joker Is Wild'),-,89,1,,,,
90,-,Kathryn Stott,"Barcarolle No. 4 in A-Flat Major, Op. 44",-,90,1,,,,
91,-,"Jonathan Antoine, Royal Philharmonic Orchestra, Chris Walden, Seckou Keita & Pedro Eustache",Can You Feel The Love Tonight,-,91,1,,,,
92,-,"Children's Chorus, Joshua Pedde, Andrea Nance & Children's Chorus String Ensemble",One Song At a Time (Live),-,92,1,,,,
93,-,Tadashi Imai,"4 Morceaux caractéristiques, Op. 48: No. 4, Alla Pollacca (Piano Solo Version)",-,93,1,,,,
94,-,Midway Middle School Combined Boys' Choir & Tammy L. Benton,No Need To Knock,-,94,1,,,,
95,down,The Piano Guys,Peponi (Paradise),92,32,29,,,,
96,down,Hayley Westenra,World in Union (English / Maori),76,57,31,,,,
97,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,5,,,,
98,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",82,54,31,,,,
99,-,Sol3 Mio,Fix You,-,66,8,,,,
100,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,55,7,,,,
