Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,35,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,35,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,35,,,,
4,up,Sol3 Mio,I See Fire,5,2,35,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,35,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,3,31,,,,
7,up,The Piano Guys,A Thousand Years,9,3,33,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,35,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,35,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,33,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,32,,,,
12,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,35,,,,
13,up,Susan Boyle,Hallelujah,20,7,34,,,,
14,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),18,5,35,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,29,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,35,,,,
17,up,Il Divo,Amazing Grace,23,10,35,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,35,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,35,,,,
20,up,Johann Strauss Orchestra,Can-Can,26,11,31,,,,
21,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,35,,,,
22,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,18,35,,,,
23,up,Il Divo,Hallelujah (Aleluya),29,11,34,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,35,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,34,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,35,,,,
27,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,25,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,32,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,20,35,,,,
30,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,80,13,28,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,35,,,,
32,up,Susan Boyle,Silent Night,35,14,33,,,,
33,up,Ludovico Einaudi,Fly,37,22,33,,,,
34,up,Sol3 Mio,Amazing Grace (Bonus Track),39,24,35,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,34,,,,
36,up,Susan Boyle,Who I Was Born to Be,41,16,34,,,,
37,down,Susan Boyle,I Dreamed a Dream,4,1,32,,,,
38,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,35,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,36,16,34,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,21,35,,,,
41,up,Susan Boyle,Perfect Day,44,20,35,,,,
42,down,Susan Boyle,Wild Horses,7,2,32,,,,
43,up,2CELLOS,Smooth Criminal,46,20,34,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,24,34,,,,
45,up,Ludovico Einaudi,Divenire,49,26,34,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,35,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,33,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,36,35,,,,
49,up,Ludovico Einaudi,Primavera,57,34,35,,,,
50,down,Susan Boyle,Amazing Grace,10,4,31,,,,
51,up,Andrea Bocelli,Canto della terra,58,37,35,,,,
52,-,Boston Pops Orchestra & Arthur Fiedler,A Little Night Music: Send in the Clowns (Arr. Eric Knight),-,52,1,,,,
53,-,Dirk Ehlert,Ascension,-,53,1,,,,
54,-,Roomful of Teeth,Partita: III. Courante,-,54,1,,,,
55,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,55,1,,,,
56,-,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Love Songs",-,56,1,,,,
57,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",60,26,34,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,35,,,,
59,up,The Piano Guys,Titanium / Pavane,62,28,34,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,35,,,,
61,up,I Musici,Canon in D,66,41,35,,,,
62,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,70,43,35,,,,
63,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,31,35,,,,
64,up,Susan Boyle,Cry Me a River,72,33,34,,,,
65,down,Susan Boyle,How Great Thou Art,13,5,34,,,,
66,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),73,48,35,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,37,22,,,,
68,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,35,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",74,44,35,,,,
70,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,31,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",67,31,32,,,,
72,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,31,,,,
73,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,73,1,,,,
74,-,Chong Park,"Etude, Op. 10: No. 3, Tristesse",-,74,1,,,,
75,-,Ruhan Jia,Toi jamais,-,75,1,,,,
76,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",71,36,33,,,,
77,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,21,,,,
78,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,78,1,,,,
79,-,パーシー・フェイス・オーケストラ,Why Do I Love You (from the 1927 Musical 'Show Boat'),-,79,1,,,,
80,-,Daniel Barenboim & Staatskapelle Berlin,Lohengrin: Prelude to Act 1,-,80,1,,,,
81,-,パーシー・フェイス・オーケストラ,In the Still of the Night (from the 1937 Film 'Rosalie'),-,81,1,,,,
82,down,Il Divo,Time to Say Goodbye (Con Te Partirò),77,35,35,,,,
83,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,34,33,,,,
84,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,52,34,,,,
85,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",98,54,32,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",76,33,32,,,,
87,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,27,,,,
88,-,パーシー・フェイス・オーケストラ,Falling In Love With Love (from the 1938 Musical Play 'the Boys from Syracuse'),-,88,1,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,24,34,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,22,34,,,,
91,down,2CELLOS,With or Without You,45,22,35,,,,
92,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,49,34,,,,
93,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,26,,,,
94,up,Hayley Westenra,World in Union (English / Maori),96,57,32,,,,
95,-,Sol3 Mio,Dance With My Father,-,79,6,,,,
96,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,25,,,,
97,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,26,,,,
98,-,Andrea Bocelli,Because we believe,-,67,23,,,,
99,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,5,,,,
100,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,23,,,,
