Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,45,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,45,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,45,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,40,,,,
5,up,Sol3 Mio,I See Fire,6,2,45,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,3,2,45,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,3,41,,,,
8,up,The Piano Guys,A Thousand Years,8,3,42,,,,
9,up,Susan Boyle,Amazing Grace,9,4,41,,,,
10,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),10,5,44,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,45,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,45,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,41,,,,
14,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,45,,,,
15,up,Susan Boyle,Hallelujah,18,7,43,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,45,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,45,,,,
18,up,Il Divo,Amazing Grace,22,10,45,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,45,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,45,,,,
21,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,45,,,,
22,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,45,,,,
23,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,18,45,,,,
24,up,Il Divo,Hallelujah (Aleluya),27,11,44,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,44,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,20,45,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,20,45,,,,
28,up,Susan Boyle,Wild Horses,39,2,41,,,,
29,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,13,38,,,,
30,up,Sol3 Mio,Amazing Grace (Bonus Track),33,24,45,,,,
31,up,Susan Boyle,Silent Night,34,14,43,,,,
32,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,17,44,,,,
33,up,Susan Boyle,Who I Was Born to Be,37,16,44,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,18,45,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,21,45,,,,
36,up,Susan Boyle,Perfect Day,41,20,45,,,,
37,down,Susan Boyle,How Great Thou Art,15,5,44,,,,
38,up,2CELLOS,Smooth Criminal,42,20,44,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,42,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,24,44,,,,
41,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,19,41,,,,
42,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,41,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,26,45,,,,
44,up,The Piano Guys,Titanium / Pavane,50,28,44,,,,
45,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,45,,,,
46,up,2CELLOS,With or Without You,60,22,44,,,,
47,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,39,,,,
48,down,Andrea Bocelli,Canto della terra,47,37,45,,,,
49,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",48,26,44,,,,
50,-,Kerry Muzzey,Aggro Arco,-,50,1,,,,
51,-,"Henry Lewis, James Watson, David Moore & National Philharmonic Orchestra","Stars & Stripes (A Ballet in Five Campaigns, Adapted and Arranged by Hershy Kay): Fourth Campaign, Coda",-,51,1,,,,
52,-,Dee Pénicaut & Amy Blake,7 Chansons grises: V. L'Heure exquise,-,52,1,,,,
53,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Vespers, Op. 37: No. 3, Blazhen muzh (Beatus vir)",-,53,1,,,,
54,-,"Russell Watson, The Metro Voices, William Hayward, Royal Philharmonic Orchestra & Nick Ingman",Nella Fantasia,-,54,1,,,,
55,-,Secret Garden,Illumination,-,55,1,,,,
56,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,56,1,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,36,45,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,55,30,45,,,,
59,down,I Musici,Canon in D,57,41,45,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,24,43,,,,
61,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,58,43,43,,,,
62,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,36,43,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,31,42,,,,
64,down,Susan Boyle,Cry Me a River,59,33,44,,,,
65,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",61,44,45,,,,
66,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),62,48,45,,,,
67,down,Il Divo,Time to Say Goodbye (Con Te Partirò),65,35,45,,,,
68,up,The Piano Guys,Peponi (Paradise),88,32,36,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,19,43,,,,
70,down,The Piano Guys,Beethoven's 5 Secrets,31,16,42,,,,
71,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,41,,,,
72,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,49,43,,,,
73,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,12,45,,,,
74,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,2,33,,,,
75,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,22,42,,,,
76,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,34,43,,,,
77,-,Secret Garden,Serenade To Spring,-,77,1,,,,
78,-,"London Voices, Sir Simon Rattle, Birmingham Contemporary Music Group, Ken Atkinson, Kim Criswell, Melanie Marshall, Michael Dore & Simone Sauphanor","Wonderful Town, Act 2: No. 14, Swing! (Villagers, Ruth)",-,78,1,,,,
79,-,Budapest Philharmonic Orchestra & Janos Sandor,"Carmen, Act I: Overture",-,79,1,,,,
80,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 1 in D: III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,80,1,,,,
81,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,22,,,,
82,-,"Carmen Lombardo, Kenny Gardner, Guy Lombardo & Guy Lombardo & His Royal Canadians",Get Out Those Old Records,-,82,1,,,,
83,-,Jamie Salisbury,Quest for Perfection,-,83,1,,,,
84,-,Jan Lankwitz,Debussy Claire De Lune,-,84,1,,,,
85,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Vespers, Op. 37: No. 2, Blagoslovi, dushe moya",-,85,1,,,,
86,-,"Lombardo Trio, Kenny Gardner, Guy Lombardo & Guy Lombardo & His Royal Canadians",Enjoy Yourself (It's Later Than You Think),-,86,1,,,,
87,-,Bergen Philharmonic Orchestra & Andrew Litton,"Romeo and Juliet, Suite No. 3, Op. 101: V. Aubade (Morning Serenade)",-,87,1,,,,
88,-,"Leonard Bernstein, Betty Comden, Adolph Green, John Reardon, Nancy Walker & On The Town Original Studio Orchestra",On the Town: Overture to On the Town,-,88,1,,,,
89,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,52,44,,,,
90,-,"Don Rodney, Guy Lombardo, Guy Lombardo & His Royal Canadians & Lombardo Trio",I'm My Own Grandpa,-,90,1,,,,
91,-,"Don Rodney, Guy Lombardo, Lombardo Trio & Guy Lombardo & His Royal Canadians",Seems Like Old Times,-,91,1,,,,
92,up,London Philharmonic Orchestra & David Parry,Canon In D Major,94,35,36,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,33,41,,,,
94,down,2CELLOS,Thunderstruck,90,51,36,,,,
95,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",71,54,42,,,,
96,down,Johann Strauss Orchestra,Can-Can,67,11,39,,,,
97,down,Hayley Westenra,World in Union (English / Maori),84,57,41,,,,
98,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,7,,,,
99,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",85,40,30,,,,
100,down,Peter Tiefenbach & Stuart Laughton,The Last Post,95,35,34,,,,
