Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,135,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,135,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,136,,,,
4,up,Sol3 Mio,I See Fire,4,2,135,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,135,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,3,125,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,2,121,,,,
8,up,The Piano Guys,A Thousand Years,8,3,127,,,,
9,up,Susan Boyle,Amazing Grace,9,4,127,,,,
10,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),10,5,132,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,135,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,134,,,,
13,up,Susan Boyle,How Great Thou Art,23,5,128,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,130,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,135,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,128,,,,
17,up,Susan Boyle,Hallelujah,17,7,134,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,135,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,1,126,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,136,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,126,,,,
22,up,Il Divo,Amazing Grace,24,10,133,,,,
23,up,Johann Strauss Orchestra,Can-Can,27,11,124,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,135,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,28,13,135,,,,
26,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,133,,,,
27,up,Il Divo,Hallelujah (Aleluya),29,11,128,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,134,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,134,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,134,,,,
31,up,Ludovico Einaudi,Nuvole bianche,34,26,84,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,20,16,130,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,129,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,134,,,,
35,up,Ludovico Einaudi,Fly,36,28,89,,,,
36,up,Susan Boyle,Silent Night,37,14,133,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,128,,,,
38,down,Susan Boyle,Wild Horses,6,2,128,,,,
39,up,Susan Boyle,Who I Was Born to Be,39,16,133,,,,
40,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,134,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,135,,,,
42,up,Ludovico Einaudi,Divenire,42,32,89,,,,
43,up,Susan Boyle,Perfect Day,59,20,132,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,135,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,19,131,,,,
46,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,45,35,45,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,91,19,126,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",56,36,134,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,24,132,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,24,133,,,,
51,down,Ludovico Einaudi,Primavera,48,30,89,,,,
52,-,VOCES8,The Long Road,-,52,1,,,,
53,-,Neeme Järvi & Royal Scottish National Orchestra,"Siegfried Idyll, Op. 103: I. Ruhig Bewegt",-,53,1,,,,
54,-,"Orchester Le Phenix, Mathias Kleiböhmer & John Holloway","Abdelazer, Z. 570: No. 2, Rondeau (English Version)",-,54,1,,,,
55,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),54,26,135,,,,
56,up,Ludovico Einaudi,Una Mattina,64,56,82,,,,
57,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",57,26,134,,,,
58,up,I Musici,Canon in D,62,41,133,,,,
59,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,58,37,133,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,126,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,60,30,135,,,,
62,down,Sol3 Mio,Amazing Grace (Bonus Track),55,24,133,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,31,125,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,22,126,,,,
65,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,132,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,31,132,,,,
67,up,The Piano Guys,Let It Go (Live),94,62,24,,,,
68,up,2CELLOS,Thunderstruck,69,51,107,,,,
69,up,Susan Boyle,Cry Me a River,70,33,131,,,,
70,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",71,34,122,,,,
71,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,76,13,123,,,,
72,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,96,48,98,,,,
73,down,Il Divo,Time to Say Goodbye (Con Te Partirò),72,35,128,,,,
74,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",73,36,127,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,33,118,,,,
76,down,Andrea Bocelli,Canto della terra,67,37,134,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,52,128,,,,
78,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,35,118,,,,
79,up,Peter Phillips & The Tallis Scholars,Spem in alium,92,38,110,,,,
80,up,The Piano Guys,Peponi (Paradise),87,32,118,,,,
81,-,Georges Daucampas,"Abdelazer in F Major, Z. 570: 2. Rondeau",-,81,1,,,,
82,-,"Hans Musch, Herbert Froitzheim, Orchester der Musikschule Freiburg, Chor der Musikschule Freiburg, Barbara Wittelsberger & August Messthaler","Mass No. 2 in G Major, D. 167: Agnus Dei",-,82,1,,,,
83,-,"Hans Musch, Herbert Froitzheim, Orchester der Musikschule Freiburg & Chor der Musikschule Freiburg","Mass No. 2 in G Major, D. 167: Credo",-,83,1,,,,
84,-,The Zagreb Soloists & Anton Nanut,"Concerto grosso No. 12 in F Major, Op. 6: III. Adagio",-,84,1,,,,
85,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",93,40,100,,,,
86,-,"Hans Musch, Herbert Froitzheim, Orchester der Musikschule Freiburg, Chor der Musikschule Freiburg, Barbara Wittelsberger & August Messthaler","Mass No. 2 in G Major, D. 167: Gloria",-,86,1,,,,
87,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,83,43,131,,,,
88,-,"Hans Musch, Herbert Froitzheim, Orchester der Musikschule Freiburg, Chor der Musikschule Freiburg, Barbara Wittelsberger, August Messthaler & Hans Walbrink","Mass No. 2 in G Major, D. 167: Benedictus",-,88,1,,,,
89,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",80,54,120,,,,
90,down,The Piano Guys,Titanium / Pavane,46,28,134,,,,
91,-,"Hans Musch, Herbert Froitzheim, Orchester der Musikschule Freiburg & Chor der Musikschule Freiburg","Mass No. 2 in G Major, D. 167: Sanctus",-,91,1,,,,
92,-,"Hans Musch, Herbert Froitzheim, Orchester der Musikschule Freiburg, Chor der Musikschule Freiburg, Barbara Wittelsberger & August Messthaler","Mass No. 2 in G Major, D. 167: Gloria",-,92,1,,,,
93,-,"Hans Musch, Herbert Froitzheim, Orchester der Musikschule Freiburg, Chor der Musikschule Freiburg & Barbara Wittelsberger","Mass No. 2 in G Major, D. 167: Kyrie",-,93,1,,,,
94,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,55,,,,
95,down,Hayley Westenra,World in Union (English / Maori),84,57,114,,,,
96,up,Peter Tiefenbach & Stuart Laughton,The Last Post,98,35,97,,,,
97,up,Andrea Bocelli,Because we believe,100,67,75,,,,
98,-,Sarah Brightman,Love Changes Everything,-,79,8,,,,
99,-,Susan Boyle,Auld Lang Syne,-,41,58,,,,
100,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,54,4,,,,
