Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,167,,,,
2,up,Susan Boyle,Wild Horses,2,2,172,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,168,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,166,,,,
5,up,The Piano Guys,A Thousand Years,5,3,167,,,,
6,up,Susan Boyle,Amazing Grace,6,4,172,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,169,,,,
8,up,Susan Boyle,How Great Thou Art,9,5,172,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,172,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,173,,,,
11,up,Susan Boyle,Hallelujah,11,7,179,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,181,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,171,,,,
14,up,Il Divo,Amazing Grace,14,10,174,,,,
15,up,Johann Strauss Orchestra,Can-Can,15,11,168,,,,
16,up,Il Divo,Hallelujah (Aleluya),16,11,173,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,11,179,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,13,166,,,,
19,up,Susan Boyle,Silent Night,19,14,178,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,173,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,21,16,175,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,19,176,,,,
23,down,Susan Boyle,Who I Was Born to Be,22,16,178,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,179,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,18,180,,,,
26,up,2CELLOS,Smooth Criminal,26,20,173,,,,
27,up,Susan Boyle,Perfect Day,27,20,177,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,180,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,19,171,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,24,178,,,,
31,up,2CELLOS,With or Without You,31,22,172,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,180,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,22,171,,,,
34,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,26,179,,,,
35,down,The Piano Guys,Titanium / Pavane,33,28,176,,,,
36,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,171,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,24,177,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,180,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,31,168,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,31,177,,,,
41,down,Susan Boyle,Cry Me a River,39,33,176,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,34,166,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",41,33,161,,,,
44,down,Il Divo,Time to Say Goodbye (Con Te Partirò),42,35,172,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,35,162,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,36,171,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,37,138,,,,
48,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,48,1,,,,
49,-,Lang Lang,"Variations on an Original Theme, Op. 36 ""Enigma"": No. 9 ""Nimrod"" (Arr. Elgar for Piano)",-,49,1,,,,
50,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation XIII. Romanza *** (Moderato)",-,50,1,,,,
51,-,Eugénie Warnier & Marine Thoreau La Salle,"Jocelyn, Op. 100: Berceuse de Jocelyn",-,51,1,,,,
52,-,Wind Ensemble Of The Leipzig Academy & Erich Seifert,17th Century: Halle March,-,52,1,,,,
53,down,Peter Phillips & The Tallis Scholars,Spem in alium,47,38,146,,,,
54,down,Peter Tiefenbach & Stuart Laughton,The Last Post,48,35,118,,,,
55,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,18,,,,
56,-,Joanna MacGregor,"Keyboard Sonata in F Minor, Kk. 69",-,56,1,,,,
57,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation XII. B.G.N (Andante)",-,57,1,,,,
58,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,58,1,,,,
59,-,Heidi Lowy,"Piano Sonata No. 18 in D Major, K. 576: II. Adagio",-,59,1,,,,
60,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation VI. Ysobel (Andantino)",-,60,1,,,,
61,-,Joanna MacGregor,Je te veux,-,61,1,,,,
62,down,Susan Boyle,Auld Lang Syne,53,41,71,,,,
63,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,55,11,,,,
64,-,Joanna MacGregor,"Gnossiennes: No. 5, Moderato",-,64,1,,,,
65,-,Joanna MacGregor,"Gnossiennes: No. 4, Lent",-,65,1,,,,
66,-,Joanna MacGregor,"Gnossiennes: No. 3, Lent",-,66,1,,,,
67,-,Joanna MacGregor,"Trois gymnopédies: No. 1, Lent et douloureux",-,67,1,,,,
