Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,168,,,,
2,up,Susan Boyle,Wild Horses,2,2,173,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,169,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,167,,,,
5,up,The Piano Guys,A Thousand Years,5,3,168,,,,
6,up,Susan Boyle,Amazing Grace,6,4,173,,,,
7,up,Susan Boyle,How Great Thou Art,8,5,173,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,173,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,174,,,,
10,up,Susan Boyle,Hallelujah,11,7,180,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,182,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,180,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,172,,,,
14,up,Il Divo,Amazing Grace,14,10,175,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,11,174,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,172,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,13,167,,,,
18,up,Susan Boyle,Silent Night,19,14,179,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,174,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,21,16,176,,,,
21,up,Susan Boyle,Who I Was Born to Be,23,16,179,,,,
22,up,2CELLOS,Smooth Criminal,26,20,174,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,17,180,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,18,181,,,,
25,up,Susan Boyle,Perfect Day,27,20,178,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,181,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,19,172,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,24,179,,,,
29,up,2CELLOS,With or Without You,31,22,173,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,181,,,,
31,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,26,180,,,,
32,up,The Piano Guys,Titanium / Pavane,35,28,177,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,24,178,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,181,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,169,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,31,178,,,,
37,up,Susan Boyle,Cry Me a River,41,33,177,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,34,167,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",43,33,162,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,170,,,,
41,up,Il Divo,Time to Say Goodbye (Con Te Partirò),44,35,173,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,36,172,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,37,139,,,,
44,up,Peter Phillips & The Tallis Scholars,Spem in alium,53,38,147,,,,
45,up,Peter Tiefenbach & Stuart Laughton,The Last Post,54,35,119,,,,
46,up,Susan Boyle,Auld Lang Syne,62,41,72,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,19,177,,,,
48,-,Simone Rubino,"Percussion Concerto ""The Tears of Nature"": II. Autumn (Cadenza)",-,48,1,,,,
49,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,38,1,,,,
50,-,Alexis Ffrench,St Andrews,-,50,1,,,,
51,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Morgenrot (Live),-,51,1,,,,
52,-,Joanna Forest,Olga Thomas: His Noble Crown A Coronation Gift,-,52,1,,,,
53,down,Johann Strauss Orchestra,Can-Can,15,11,169,,,,
54,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,11,180,,,,
55,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,124,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,22,172,,,,
57,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,45,35,163,,,,
59,-,Claudio Arrau,"12 Études, Op.10: No. 12 in C Minor 'Revolutionary'",-,59,1,,,,
60,-,Claudio Arrau,"12 Études, Op.10: No. 3 in E Major",-,60,1,,,,
61,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",55,51,19,,,,
62,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,59,7,,,,
