Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,199,,,,
2,up,Susan Boyle,Wild Horses,3,2,204,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,3,198,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,198,,,,
5,up,The Piano Guys,A Thousand Years,6,3,197,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
7,up,Susan Boyle,Amazing Grace,7,4,203,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,200,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,204,,,,
10,down,Susan Boyle,How Great Thou Art,9,5,203,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,203,,,,
12,up,Susan Boyle,Hallelujah,12,7,209,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,9,203,,,,
14,up,Johann Strauss Orchestra,Can-Can,16,11,197,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,211,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,202,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,15,205,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,22,16,205,,,,
19,up,Susan Boyle,Who I Was Born to Be,23,16,210,,,,
20,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,19,203,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,17,211,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,18,210,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,19,208,,,,
24,up,2CELLOS,Smooth Criminal,27,20,205,,,,
25,up,Susan Boyle,Perfect Day,28,20,209,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,21,212,,,,
27,up,2CELLOS,With or Without You,30,22,204,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,24,210,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,212,,,,
30,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",33,26,211,,,,
31,up,The Piano Guys,Titanium / Pavane,35,28,207,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,24,209,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,212,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,200,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,31,208,,,,
36,up,Susan Boyle,Cry Me a River,41,33,208,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,34,198,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",45,33,193,,,,
39,up,Il Divo,Time to Say Goodbye (Con Te Partirò),46,35,204,,,,
40,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,35,194,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,36,203,,,,
42,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,190,,,,
43,up,Peter Phillips & The Tallis Scholars,Spem in alium,48,38,178,,,,
44,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",49,40,155,,,,
45,-,Zoe Bernard & Chillmi,Soft Morning,-,45,1,,,,
46,-,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca (Allegretto) [""Turkish March""]",-,46,1,,,,
47,-,Lydie Härtelová & Martinů Quartet,"Aria in Classic Style for Harp and Strings, Op. 19",-,47,1,,,,
48,-,Choeur Des Moines De L'Abbaye De Solesmes & Dom Jean Claire,2ème dimanche de l'Avent: Chant d'entrée: Populus Sion,-,48,1,,,,
49,up,Peter Tiefenbach & Stuart Laughton,The Last Post,55,35,148,,,,
50,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,8,211,,,,
51,down,Il Divo,Amazing Grace,14,10,206,,,,
52,down,Il Divo,Hallelujah (Aleluya),17,11,205,,,,
53,down,Susan Boyle,Silent Night,20,14,210,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,22,201,,,,
55,-,John Rutter,Sans Day Carol,-,55,1,,,,
56,-,John Rutter,"Quittez, pasteurs",-,56,1,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,37,170,,,,
58,-,John Rutter,The coming of our King,-,58,1,,,,
59,-,John Rutter,The Twelve days of Christmas.,-,59,1,,,,
60,down,Susan Boyle,Auld Lang Syne,56,41,102,,,,
61,-,John Rutter,In dulci jubilo,-,61,1,,,,
62,-,The Piano Guys,Peponi (Paradise),-,32,149,,,,
63,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,178,,,,
