Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,20,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,20,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,19,,,,
5,up,Sol3 Mio,I See Fire,5,2,20,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,20,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,3,17,,,,
8,up,The Piano Guys,A Thousand Years,12,3,18,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,20,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,20,,,,
11,up,Susan Boyle,Amazing Grace,88,4,17,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,19,,,,
13,up,Susan Boyle,How Great Thou Art,41,5,20,,,,
14,down,Susan Boyle,Wild Horses,7,2,19,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,20,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,7,17,,,,
17,down,Susan Boyle,Hallelujah,16,7,19,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,20,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,43,16,19,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,20,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,14,,,,
22,down,Il Divo,Amazing Grace,20,10,20,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,20,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,20,,,,
25,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,18,20,,,,
26,up,Il Divo,Hallelujah (Aleluya),26,11,20,,,,
27,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),9,5,20,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,20,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,20,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,20,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,19,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,20,,,,
33,up,The Piano Guys,Peponi (Paradise),48,32,15,,,,
34,down,Susan Boyle,Silent Night,32,14,18,,,,
35,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,20,,,,
36,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,17,20,,,,
37,down,Susan Boyle,Who I Was Born to Be,36,16,19,,,,
38,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,37,18,20,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,21,20,,,,
40,up,Susan Boyle,Perfect Day,40,20,20,,,,
41,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,42,35,18,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,19,,,,
43,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,24,6,20,,,,
44,up,2CELLOS,Smooth Criminal,45,20,19,,,,
45,up,The Piano Guys,Titanium / Pavane,49,28,19,,,,
46,up,Ludovico Einaudi,Divenire,46,26,20,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,61,19,19,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,26,20,,,,
49,up,Ludovico Einaudi,Fly,92,22,20,,,,
50,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,37,20,,,,
51,down,2CELLOS,With or Without You,50,22,20,,,,
52,-,"Yvonne Kenny, The Melbourne Symphony Orchestra & Vladimir Karmirski",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,52,1,,,,
53,-,"Michel Brodard, Keith Lewis, Maria Venuti, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Christus am Olberge (The Mount of Olives), Op. 85: Trio: In meinen Adern wuhlen (Bass, Tenor, Soprano)",-,53,1,,,,
54,-,Joyce Lee,River Flows in You (Piano Arrangement),-,54,1,,,,
55,down,Andrea Bocelli,Canto della terra,51,37,20,,,,
56,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",54,26,20,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,55,30,20,,,,
58,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",56,36,20,,,,
59,down,I Musici,Canon in D,58,41,20,,,,
60,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,62,43,20,,,,
61,up,Susan Boyle,Cry Me a River,64,33,20,,,,
62,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,20,,,,
63,up,Ludovico Einaudi,Primavera,94,34,20,,,,
64,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,20,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,33,18,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",67,31,20,,,,
67,up,Il Divo,Time to Say Goodbye (Con Te Partirò),68,35,20,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,34,20,,,,
69,up,Peter Phillips & The Tallis Scholars,Spem in alium,83,38,17,,,,
70,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,84,48,17,,,,
71,down,Johann Strauss Orchestra,Can-Can,21,11,20,,,,
72,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",74,54,18,,,,
73,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,49,20,,,,
74,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),72,52,20,,,,
75,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",90,12,20,,,,
76,up,Peter Tiefenbach & Stuart Laughton,The Last Post,85,35,14,,,,
77,-,The Swingle Singers,"Et resurrexit from Mass in B minor, BWV 232",-,77,1,,,,
78,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna (Finale) - Capo,-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,15,20,,,,
80,up,Andrea Bocelli,Because we believe,86,67,13,,,,
81,-,Johnny Nash,Midnight Moonlight,-,81,1,,,,
82,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",89,63,13,,,,
83,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",91,57,9,,,,
84,down,Hayley Westenra,World in Union (English / Maori),81,57,18,,,,
85,up,Andrea Bocelli,Besame mucho,100,70,8,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,19,18,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,31,20,,,,
88,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,8,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,24,20,,,,
90,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,93,13,15,,,,
91,down,London Philharmonic Orchestra & David Parry,Canon In D Major,71,35,16,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,22,20,,,,
93,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,36,20,,,,
94,down,Susan Boyle,Auld Lang Syne,73,41,13,,,,
95,-,The Piano Guys,Fight Song / Amazing Grace,-,72,6,,,,
96,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",77,60,14,,,,
97,-,The Piano Guys,The Cello Song,-,44,1,,,,
98,-,Sol3 Mio,World in Union (Bonus Track),-,59,5,,,,
99,-,The Piano Guys,Just the Way You Are,-,76,4,,,,
100,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,3,,,,
