Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,0,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
4,up,Sol3 Mio,I See Fire,4,2,0,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,3,0,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,0,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,7,0,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,0,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,5,0,,,,
10,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,12,6,0,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,8,0,,,,
12,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,14,10,0,,,,
13,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,16,13,0,,,,
14,up,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",17,14,0,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,15,0,,,,
16,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,22,4,0,,,,
17,up,Johann Strauss Orchestra,Can-Can,19,11,0,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,21,18,0,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,11,0,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,20,0,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,12,0,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,0,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,19,0,,,,
24,up,Ludovico Einaudi,Fly,27,22,0,,,,
25,-,Susan Boyle,Wild Horses,-,2,0,,,,
26,up,Sol3 Mio,Amazing Grace (Bonus Track),29,24,0,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,17,0,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,18,0,,,,
29,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,0,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,21,0,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,24,0,,,,
32,up,2CELLOS,Smooth Criminal,34,20,0,,,,
33,down,The Piano Guys,A Thousand Years,8,3,0,,,,
34,up,Ludovico Einaudi,Divenire,35,26,0,,,,
35,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,36,19,0,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,26,0,,,,
37,up,2CELLOS,With or Without You,38,22,0,,,,
38,-,Susan Boyle,How Great Thou Art,-,5,0,,,,
39,up,The Piano Guys,Titanium / Pavane,41,28,0,,,,
40,up,Ludovico Einaudi,Primavera,51,34,0,,,,
41,up,The Piano Guys,Peponi (Paradise),47,32,0,,,,
42,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",43,26,0,,,,
43,up,Andrea Bocelli,Canto della terra,44,37,0,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,45,30,0,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,97,16,0,,,,
46,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,36,0,,,,
47,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,40,37,0,,,,
48,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,55,48,0,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,7,0,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,31,0,,,,
51,down,I Musici,Canon in D,48,41,0,,,,
52,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),64,48,0,,,,
53,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,50,43,0,,,,
54,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",53,44,0,,,,
55,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,52,0,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,31,0,,,,
57,up,2CELLOS,Thunderstruck,59,51,0,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,36,0,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,20,16,0,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,37,0,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,20,0,,,,
62,up,Peter Phillips & The Tallis Scholars,Spem in alium,66,38,0,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,33,0,,,,
64,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,35,0,,,,
65,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,62,13,0,,,,
66,up,Peter Tiefenbach & Stuart Laughton,The Last Post,68,35,0,,,,
67,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,61,61,0,,,,
68,up,Andrea Bocelli,Because we believe,69,67,0,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",71,63,0,,,,
70,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,57,0,,,,
71,up,Andrea Bocelli,Besame mucho,73,70,0,,,,
72,up,Sol3 Mio,World in Union (Bonus Track),90,59,0,,,,
73,up,Russell Watson & Hayley Westenra,Time to Say Goodbye,74,73,0,,,,
74,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,15,0,,,,
75,-,Susan Boyle,Who I Was Born to Be,-,16,0,,,,
76,down,The Piano Guys,Fight Song / Amazing Grace,75,72,0,,,,
77,down,The Piano Guys,Just the Way You Are,76,76,0,,,,
78,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",78,51,0,,,,
79,up,Sol3 Mio,Dance With My Father,80,79,0,,,,
80,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",83,46,0,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",70,55,0,,,,
82,down,Sol3 Mio,Fix You,77,66,0,,,,
83,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",84,83,0,,,,
84,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",85,84,0,,,,
85,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",86,55,0,,,,
86,up,The Piano Guys,A Thousand Years (Live),87,86,0,,,,
87,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",54,54,0,,,,
88,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,24,0,,,,
89,-,Susan Boyle,Cry Me a River,-,33,0,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,0,,,,
91,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,49,0,,,,
92,down,Hayley Westenra,World in Union (English / Maori),58,57,0,,,,
93,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,0,,,,
94,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",81,60,0,,,,
95,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,72,0,,,,
96,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,72,72,0,,,,
97,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,82,51,0,,,,
98,down,The Piano Guys,The Cello Song,89,44,0,,,,
99,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",-,96,0,,,,
100,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,92,49,0,,,,
