Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,15,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,15,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,15,,,,
4,up,Sol3 Mio,I See Fire,8,2,15,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,15,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,15,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,9,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,15,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,15,,,,
10,up,Susan Boyle,How Great Thou Art,14,5,15,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,15,,,,
12,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,15,,,,
13,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,13,,,,
14,up,Susan Boyle,Hallelujah,17,7,14,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,15,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,9,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,13,15,,,,
18,up,Il Divo,Amazing Grace,20,10,15,,,,
19,down,Susan Boyle,I Dreamed a Dream,3,1,14,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,15,,,,
21,up,Johann Strauss Orchestra,Can-Can,24,11,15,,,,
22,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,15,,,,
23,up,Il Divo,Hallelujah (Aleluya),26,11,15,,,,
24,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,15,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,15,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,11,14,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,15,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,15,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,15,,,,
30,down,Susan Boyle,Wild Horses,6,2,15,,,,
31,up,Susan Boyle,Silent Night,33,14,13,,,,
32,up,Ludovico Einaudi,Fly,34,22,15,,,,
33,up,Sol3 Mio,Amazing Grace (Bonus Track),37,24,15,,,,
34,down,Susan Boyle,Amazing Grace,10,4,13,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,15,,,,
36,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,23,10,15,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,15,,,,
38,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,51,18,15,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,21,15,,,,
40,up,The Piano Guys,A Thousand Years,46,3,14,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,35,16,15,,,,
42,up,Susan Boyle,Perfect Day,42,20,15,,,,
43,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,43,35,13,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,19,13,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,14,,,,
46,down,2CELLOS,Smooth Criminal,45,20,14,,,,
47,up,Ludovico Einaudi,Divenire,48,26,15,,,,
48,up,2CELLOS,With or Without You,52,22,15,,,,
49,-,"John Charles Thomas, Victor Symphony Orchestra & Frank Tours",Il barbiere di Siviglia: Largo al factotum (Recorded 1939),-,49,1,,,,
50,-,Belle Voci,The Scientist,-,50,2,,,,
51,-,The Brabant Ensemble & Stephen Rice,Zai. Candidiores,-,51,1,,,,
52,up,Andrea Bocelli,Canto della terra,55,37,15,,,,
53,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,15,,,,
54,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,13,11,,,,
55,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,26,15,,,,
56,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,15,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,57,30,15,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,15,,,,
59,up,I Musici,Canon in D,59,41,15,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,15,,,,
61,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,24,15,,,,
62,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,62,43,15,,,,
63,down,Susan Boyle,Who I Was Born to Be,39,16,15,,,,
64,up,Susan Boyle,Cry Me a River,64,33,15,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,15,,,,
66,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,15,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,22,15,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,31,15,,,,
69,up,Il Divo,Time to Say Goodbye (Con Te Partirò),95,35,15,,,,
70,-,"Sir Georg Solti, Orchestra of the Royal Opera House, Covent Garden & Renata Tebaldi","Don Carlo: ""Tu Che Le Vanità""",-,70,1,,,,
71,-,"John Charles Thomas, Victor Symphony Orchestra & Frank Tours","La Traviata: Di Provenza il mar, il suol (Recorded 1939)",-,71,1,,,,
72,-,"Martin Oxenham, Lee Ward, Thomas Gould, Nathaniel Boyd & Patrick Craig",In Them Hath He Set a Tabernacle,-,72,1,,,,
73,-,John Charles Thomas,Home on the Range,-,73,1,,,,
74,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,74,1,,,,
75,up,2CELLOS,Thunderstruck,86,51,12,,,,
76,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 1: 11. Choral ""Wer hat dich so geschlagen""",-,76,1,,,,
77,up,Ludovico Einaudi,Primavera,85,34,15,,,,
78,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 1: 1. Chorus ""Herr, unser Herrscher"" (Exordium)",-,78,1,,,,
79,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 2: 39. Chorus ""Ruht wohl, ihr heiligen Gebeine""",-,79,1,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",92,31,15,,,,
81,-,Claire-Marie Le Guay,Concerto Italien BWV 971: I. Allegro,-,81,1,,,,
82,-,The Sixteen & Harry Christophers,Magnificat quarti toni,-,82,1,,,,
83,-,Coros De Radio Nacional De España & Alberto Blancafort,Viernes Santo: Per Tuam Crucem. 4 v. m. (Remastered),-,83,1,,,,
84,-,Oxford Camerata & Jeremy Summerly,Missa Entre vous filles: Sanctus,-,84,1,,,,
85,-,"Enrique Gispert, Ars Musicae Of Barcelona & Victoria de los Angeles",Medieval & Rennaissance Songs of Andalusia (ed. José María Lamaña): Si no's huviera mirado,-,85,1,,,,
86,-,Jordi Savall & Ton Koopman,"Sonatas for Viola da Gamba & Harpsichord, BWV 1027-29 (1989 Remastered Version), Sonata No. 1 in G, BWV 1027: II. Allegro ma non tanto",-,86,1,,,,
87,-,Jordi Savall & Ton Koopman,"Sonatas for Viola da Gamba & Harpsichord, BWV 1027-29 (1989 Remastered Version), Sonata No. 1 in G, BWV 1027: I. Adagio",-,87,1,,,,
88,-,Martino Tirimo,"Préludes, Book I: La fille aux cheveux de lin",-,88,1,,,,
89,-,La Capella Reial De Catalunya & Hespèrion XXI,Pie Jesu (Requiem),-,89,1,,,,
90,-,Westminster Cathedral Choir & James O'Donnell,Haec Dies,-,90,1,,,,
91,-,Collegium Vocale Gent & Philippe Herreweghe,Officium Defunctorum: Absolutio: Libera me,-,91,1,,,,
92,down,The Piano Guys,Titanium / Pavane,91,28,14,,,,
93,-,Benedictine Monks of the Abbey Saint-Maurice and Saint-Maur of Clervaux,Angelus Ad Pastores Ait,-,93,1,,,,
94,-,De La Salle Lise,Fantaisie Chromatique en Ré Mineur BWV 903,-,94,1,,,,
95,-,The Piano Guys,Fight Song / Amazing Grace,-,72,5,,,,
96,-,Sol3 Mio,Dance With My Father,-,79,3,,,,
97,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,36,15,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,49,15,,,,
99,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),72,52,15,,,,
100,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,34,15,,,,
