Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,174,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,160,,,,
3,up,Susan Boyle,Wild Horses,3,2,165,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,21,3,161,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,159,,,,
6,down,Susan Boyle,Amazing Grace,5,4,165,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,168,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,162,,,,
9,down,Susan Boyle,How Great Thou Art,7,5,165,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,7,166,,,,
11,down,Susan Boyle,Hallelujah,10,7,172,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,174,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,164,,,,
14,down,Il Divo,Amazing Grace,13,10,167,,,,
15,down,Johann Strauss Orchestra,Can-Can,14,11,162,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,11,166,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,172,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,165,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,49,13,159,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,16,168,,,,
21,down,Susan Boyle,Silent Night,18,14,171,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,166,,,,
23,down,Susan Boyle,Who I Was Born to Be,22,16,171,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,172,,,,
25,up,2CELLOS,With or Without You,31,22,165,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,18,173,,,,
27,down,2CELLOS,Smooth Criminal,25,20,166,,,,
28,up,The Piano Guys,A Thousand Years,35,3,162,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,19,169,,,,
30,down,Susan Boyle,Perfect Day,27,20,170,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,173,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,19,164,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,24,171,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,173,,,,
35,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",33,26,172,,,,
36,down,The Piano Guys,Titanium / Pavane,34,28,169,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,24,170,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,173,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,31,161,,,,
40,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,35,155,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,31,170,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,36,164,,,,
43,down,Susan Boyle,Cry Me a River,41,33,169,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,34,159,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",44,33,154,,,,
46,down,Il Divo,Time to Say Goodbye (Con Te Partirò),45,35,165,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,37,131,,,,
48,down,Peter Phillips & The Tallis Scholars,Spem in alium,47,38,139,,,,
49,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",48,40,118,,,,
50,up,Peter Tiefenbach & Stuart Laughton,The Last Post,50,35,111,,,,
51,-,シセル(ヴォーカル),私を泣かせてください,-,51,1,,,,
52,-,Justin Hayward & John Lodge,I Dreamed Last Night,-,52,1,,,,
53,-,千葉県/柏市立柏高等学校吹奏楽部/指揮:石田修一,"Africa:Ceremony,Song And Ritual",-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,22,164,,,,
55,down,Susan Boyle,Auld Lang Syne,54,41,64,,,,
56,-,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": III. Scherzo - Allegro molto",-,56,1,,,,
57,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,61,6,171,,,,
