Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,157,,,,
2,up,Susan Boyle,Wild Horses,2,2,162,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,2,156,,,,
4,up,The Piano Guys,A Thousand Years,4,3,159,,,,
5,up,Susan Boyle,Amazing Grace,7,4,162,,,,
6,up,Susan Boyle,How Great Thou Art,8,5,162,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,165,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,7,163,,,,
9,up,Susan Boyle,Hallelujah,10,7,169,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,171,,,,
11,up,Il Divo,Amazing Grace,12,10,164,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,161,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,171,,,,
14,up,Johann Strauss Orchestra,Can-Can,16,11,159,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,11,163,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,169,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,162,,,,
18,up,Susan Boyle,Silent Night,21,14,168,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,163,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,16,165,,,,
21,up,Susan Boyle,Who I Was Born to Be,23,16,168,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,17,169,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,18,170,,,,
24,up,Susan Boyle,Perfect Day,26,20,167,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,21,170,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,19,161,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,24,168,,,,
28,up,2CELLOS,With or Without You,30,22,162,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,26,170,,,,
30,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,26,169,,,,
31,up,The Piano Guys,Titanium / Pavane,32,28,166,,,,
32,up,2CELLOS,Smooth Criminal,75,20,163,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,30,170,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,22,161,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,31,167,,,,
36,up,Susan Boyle,Cry Me a River,38,33,166,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,34,156,,,,
38,up,Il Divo,Time to Say Goodbye (Con Te Partirò),41,35,162,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,24,167,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,36,161,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,44,35,152,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,37,128,,,,
43,up,Peter Phillips & The Tallis Scholars,Spem in alium,50,38,136,,,,
44,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",59,40,115,,,,
45,up,Peter Tiefenbach & Stuart Laughton,The Last Post,60,35,108,,,,
46,up,Susan Boyle,Auld Lang Syne,61,41,61,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Fidelio, Op. 72: Overture",-,47,1,,,,
48,-,Qasim Al Sultan,على بالي,-,48,1,,,,
49,-,BOND,Last Time (2023 Remaster),-,49,1,,,,
50,-,Richard Souther,For the Creator,-,50,1,,,,
51,-,Sebastian String Quartet,Merkur - Waltz Op. 98,-,51,1,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,5,159,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,19,166,,,,
