Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,165,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,165,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,166,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,154,,,,
5,up,Sol3 Mio,I See Fire,5,2,165,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,165,,,,
7,up,Susan Boyle,Wild Horses,7,2,157,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,162,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,3,155,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,151,,,,
11,up,The Piano Guys,A Thousand Years,11,3,154,,,,
12,up,Susan Boyle,Amazing Grace,12,4,157,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,165,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,164,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,154,,,,
16,up,Susan Boyle,How Great Thou Art,16,5,157,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,160,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,165,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,158,,,,
20,up,Susan Boyle,Hallelujah,20,7,164,,,,
21,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,165,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,38,16,160,,,,
23,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,166,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,156,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,165,,,,
26,down,Johann Strauss Orchestra,Can-Can,25,11,154,,,,
27,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,165,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,163,,,,
29,down,Il Divo,Hallelujah (Aleluya),28,11,158,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,164,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,164,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,164,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,164,,,,
34,down,Ludovico Einaudi,Nuvole bianche,33,26,114,,,,
35,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,13,153,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,158,,,,
37,down,Ludovico Einaudi,Fly,36,28,119,,,,
38,up,The Piano Guys,Peponi (Paradise),87,32,140,,,,
39,up,Ludovico Einaudi,Divenire,50,32,119,,,,
40,down,Susan Boyle,Silent Night,37,14,163,,,,
41,-,Il Divo,Amazing Grace,-,10,159,,,,
42,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,158,,,,
43,down,Susan Boyle,Who I Was Born to Be,41,16,163,,,,
44,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,164,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,49,18,165,,,,
46,down,Sol3 Mio,Amazing Grace (Bonus Track),40,24,163,,,,
47,up,2CELLOS,Smooth Criminal,51,20,158,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,161,,,,
49,up,Susan Boyle,Perfect Day,52,20,162,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,21,165,,,,
51,up,The Piano Guys,Titanium / Pavane,62,28,161,,,,
52,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,54,19,156,,,,
53,-,Copenhagen University Choir Lille MUKO & Jesper Grove Jørgensen,I Sne Står Urt Og Busk I Skjul,-,53,1,,,,
54,-,"Mitsuko Shirai, Roswitha Staege, Bernd Buß, Ronald Hoogeveen, Rainer Sachtleben, Frank Wolff, Monique Rollin & Juan Pablo Izquierdo",Preludio a Colón (Live),-,54,1,,,,
55,-,The Marcus Hedges Trend Orchestra,"Starship Phoenix (From""Ratchet and Clank: Going Commando"")",-,55,1,,,,
56,-,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,-,56,1,,,,
57,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,55,35,75,,,,
58,down,Ludovico Einaudi,Primavera,43,30,119,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,24,163,,,,
60,down,2CELLOS,With or Without You,57,22,157,,,,
61,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,26,165,,,,
62,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,36,164,,,,
63,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,24,162,,,,
64,down,Andrea Bocelli,Canto della terra,61,37,164,,,,
65,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",63,26,164,,,,
66,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,163,,,,
67,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,165,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",70,31,155,,,,
69,down,I Musici,Canon in D,66,41,163,,,,
70,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,67,43,161,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,156,,,,
72,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),68,48,162,,,,
73,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,35,147,,,,
74,down,Ludovico Einaudi,Una Mattina,72,56,112,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,33,147,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",74,31,162,,,,
77,down,Susan Boyle,Cry Me a River,75,33,161,,,,
78,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,34,151,,,,
79,down,Il Divo,Time to Say Goodbye (Con Te Partirò),77,35,157,,,,
80,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",78,36,156,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,52,157,,,,
82,-,Klarup Pigekor & Jan Ole Mortensen,Den Blå Anemone,-,82,1,,,,
83,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,83,1,,,,
84,down,2CELLOS,Thunderstruck,73,51,134,,,,
85,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 in G major, K. 525, ""Eine kleine Nachtmusik"": IV. Rondo: Allegro",-,85,1,,,,
86,-,Peter Sundkvist & Swedish Chamber Orchestra,"Eine kleine Nachtmusik, Serenade in G major, K. 525: III. Menuetto: Allegretto",-,86,1,,,,
87,-,Swedish Chamber Orchestra & Petter Sundkvist,セレナード第13番 ト長調 K. 525 「アイネ・クライネ・ナハトムジーク」: II. ロマンツェ,-,87,1,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,37,123,,,,
89,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",84,60,82,,,,
90,-,Andrea Bocelli,Besame mucho,-,70,48,,,,
