Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,170,,,,
3,up,Susan Boyle,Wild Horses,3,2,175,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,171,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,169,,,,
6,up,The Piano Guys,A Thousand Years,6,3,170,,,,
7,up,Susan Boyle,Amazing Grace,7,4,175,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,175,,,,
9,down,Susan Boyle,How Great Thou Art,8,5,175,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,176,,,,
11,down,Susan Boyle,Hallelujah,10,7,182,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,184,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,174,,,,
14,up,Il Divo,Amazing Grace,14,10,177,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,11,176,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),51,11,182,,,,
17,-,"Pretty Yende, Coronation Orchestra & Antonio Pappano",Sacred Fire,-,17,1,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,12,174,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,13,169,,,,
20,down,Susan Boyle,Silent Night,18,14,181,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,20,16,178,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,176,,,,
23,down,Susan Boyle,Who I Was Born to Be,22,16,181,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,182,,,,
25,down,2CELLOS,Smooth Criminal,21,20,176,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,18,183,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,19,179,,,,
28,down,Susan Boyle,Perfect Day,27,20,180,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,183,,,,
30,down,2CELLOS,With or Without You,24,22,175,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,24,180,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,19,174,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,24,181,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,26,183,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,22,174,,,,
36,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",32,26,182,,,,
37,down,The Piano Guys,Titanium / Pavane,33,28,179,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,30,183,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,31,171,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,31,180,,,,
41,down,Susan Boyle,Cry Me a River,39,33,179,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,34,169,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",41,33,164,,,,
44,-,Whānau London Voices,Lota Nu'u,-,44,1,,,,
45,down,Il Divo,Time to Say Goodbye (Con Te Partirò),42,35,175,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,36,174,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,35,165,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,37,141,,,,
49,-,Whānau London Voices & Tianyi Lu,Tōfā Mai Feleni,-,49,1,,,,
50,down,Peter Phillips & The Tallis Scholars,Spem in alium,45,38,149,,,,
51,down,Susan Boyle,Auld Lang Syne,47,41,74,,,,
52,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",50,40,126,,,,
53,-,Prima Luce,Ave Maris Stella,-,53,1,,,,
54,-,Virtuosi Di Praga & The Prague Chamber Choir and Soloists,Messa Da Requiem: I. Introduzione,-,54,1,,,,
55,-,Brandon Ridenour & Rich Ridenour,"Variations on ""Chopsticks""",-,55,1,,,,
56,-,Prima Luce,Ave Maria,-,56,1,,,,
57,-,Prima Luce & Béatrice Piat,Immaculate Mary,-,57,1,,,,
58,down,Peter Tiefenbach & Stuart Laughton,The Last Post,46,35,121,,,,
59,-,RIMA,"Tchaikovsky : Sweet Dreams, Op. 39, No. 21",-,59,1,,,,
60,-,RIMA,Tchaikovsky : Six Pieces For Piano Solo Op.19 -IV. Nocturne,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,28,,,,
62,up,Susan Boyle,Daydream Believer,62,60,3,,,,
63,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,63,1,,,,
