Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,219,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,207,,,,
3,up,Susan Boyle,Wild Horses,3,2,212,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,206,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,206,,,,
6,up,The Piano Guys,A Thousand Years,6,3,205,,,,
7,up,Susan Boyle,Amazing Grace,7,4,211,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,208,,,,
9,down,Susan Boyle,How Great Thou Art,8,5,210,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,212,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,211,,,,
12,down,Susan Boyle,Hallelujah,11,7,217,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,218,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,211,,,,
15,down,Il Divo,Amazing Grace,14,10,209,,,,
16,up,Johann Strauss Orchestra,Can-Can,50,11,205,,,,
17,down,Il Divo,Hallelujah (Aleluya),15,11,208,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,219,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,210,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,19,216,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,13,197,,,,
22,down,Susan Boyle,Silent Night,21,14,214,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,20,16,213,,,,
24,down,Susan Boyle,Who I Was Born to Be,22,16,218,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,219,,,,
26,up,2CELLOS,With or Without You,29,22,212,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,18,218,,,,
28,down,2CELLOS,Smooth Criminal,26,20,213,,,,
29,down,Susan Boyle,Perfect Day,27,20,217,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,220,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,24,218,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,26,220,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",40,33,201,,,,
34,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",32,26,219,,,,
35,down,The Piano Guys,Titanium / Pavane,33,28,215,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,24,217,,,,
37,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,30,220,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,31,208,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,31,216,,,,
40,down,Susan Boyle,Cry Me a River,39,33,216,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,34,206,,,,
42,up,Il Divo,Time to Say Goodbye (Con Te Partirò),42,35,212,,,,
43,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,36,210,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,44,35,202,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,37,178,,,,
46,down,Peter Phillips & The Tallis Scholars,Spem in alium,45,38,186,,,,
47,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",46,40,163,,,,
48,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,212,,,,
49,-,Caleb Hudson & Michael Schneider,"12 Etudes, Op. 8: No. 11 in B-Flat Minor (Arranged for Trumpet and Piano by Caleb Hudson)",-,49,1,,,,
50,-,The Czech Film Orchestra & Cliff Masterson,Highland Cathedral,-,50,1,,,,
51,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 2: Let us break their bonds asunder (chorus: Allegro e staccato)",-,51,1,,,,
52,-,Peter Arne Rohde,"Lied Ohne Worte, Op.30: Nr.3, Adagio Non Troppo",-,52,1,,,,
53,down,Peter Tiefenbach & Stuart Laughton,The Last Post,47,35,156,,,,
54,down,Susan Boyle,Auld Lang Syne,48,41,109,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,208,,,,
56,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 1: And He shall purify (chorus)",-,56,1,,,,
57,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Messiah HWV56: Sinfony (Grave - Allegro moderato),-,57,1,,,,
58,-,Keith Lockhart,"Mountain Greenery (from ""The Garrick Gaieties of 1926"")",-,58,1,,,,
59,-,Susan Boyle,O Holy Night,-,45,9,,,,
60,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,-,10,175,,,,
61,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",51,51,25,,,,
