Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,90,,,,
3,up,Sol3 Mio,I See Fire,5,2,90,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,90,,,,
5,up,Susan Boyle,Wild Horses,7,2,83,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,87,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,3,79,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,77,,,,
9,up,The Piano Guys,A Thousand Years,11,3,84,,,,
10,up,Susan Boyle,Amazing Grace,12,4,81,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,90,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,90,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,90,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,82,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,86,,,,
16,up,Susan Boyle,How Great Thou Art,17,5,84,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,90,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,83,,,,
19,up,Susan Boyle,Hallelujah,20,7,88,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,90,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,81,,,,
22,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,90,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,90,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,90,,,,
25,up,Johann Strauss Orchestra,Can-Can,26,11,78,,,,
26,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,29,4,89,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,37,16,85,,,,
28,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,18,89,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,16,89,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,88,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,89,,,,
32,up,Ludovico Einaudi,Nuvole bianche,35,26,40,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,20,89,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,84,,,,
35,up,Ludovico Einaudi,Fly,38,28,44,,,,
36,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,39,13,79,,,,
37,up,Susan Boyle,Silent Night,40,14,87,,,,
38,up,Sol3 Mio,Amazing Grace (Bonus Track),42,24,89,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,82,,,,
40,up,Susan Boyle,Who I Was Born to Be,43,16,87,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,17,88,,,,
42,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,42,1,,,,
43,-,Curtis Cole,Four AM,-,43,1,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,18,89,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,21,89,,,,
46,up,Susan Boyle,Perfect Day,48,20,89,,,,
47,up,Ludovico Einaudi,Divenire,49,32,44,,,,
48,down,Susan Boyle,I Dreamed a Dream,4,1,84,,,,
49,up,2CELLOS,Smooth Criminal,50,20,85,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,24,87,,,,
51,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,58,19,84,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,19,86,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),59,26,89,,,,
54,up,The Piano Guys,Titanium / Pavane,65,28,88,,,,
55,up,2CELLOS,With or Without You,60,22,85,,,,
56,up,Ludovico Einaudi,Primavera,61,30,44,,,,
57,up,Andrea Bocelli,Canto della terra,62,37,89,,,,
58,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,71,43,87,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,36,89,,,,
60,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",64,26,88,,,,
61,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,89,,,,
62,up,The Piano Guys,Peponi (Paradise),95,32,76,,,,
63,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,68,37,89,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,24,86,,,,
65,down,Il Divo,Amazing Grace,24,10,88,,,,
66,up,I Musici,Canon in D,70,41,89,,,,
67,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),74,48,88,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,22,82,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",75,44,85,,,,
70,up,Susan Boyle,Cry Me a River,76,33,85,,,,
71,up,2CELLOS,Thunderstruck,77,51,70,,,,
72,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",79,36,82,,,,
73,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",80,34,80,,,,
74,up,Il Divo,Time to Say Goodbye (Con Te Partirò),81,35,85,,,,
75,down,Il Divo,Hallelujah (Aleluya),28,11,83,,,,
76,-,Curtis Cole,Night Shift,-,76,1,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",67,31,81,,,,
78,-,Susan Boyle,Auld Lang Syne,-,41,47,,,,
79,-,"Christoph Poppen, Friedemann Winklhofer, Munich Chamber Orchestra & Zurich Boys Choir",Alleluia! Dextera Domini,-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,33,76,,,,
81,down,Ludovico Einaudi,Una Mattina,73,56,38,,,,
82,-,"Christoph Poppen, Munich Boys Choir, Munich Chamber Orchestra, Ingrid Kasper, Daniel Hellman, Raphael Hohn & Andreas Machler",Anima nostra,-,82,1,,,,
83,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),99,52,85,,,,
84,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,31,87,,,,
85,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,35,73,,,,
86,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,79,,,,
87,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,69,,,,
88,-,Hayley Westenra,World in Union (English / Maori),-,57,77,,,,
89,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,67,,,,
90,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,90,1,,,,
91,-,Sol3 Mio,World in Union (Bonus Track),-,59,28,,,,
92,-,Sol3 Mio,Fix You,-,66,29,,,,
93,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],82,61,4,,,,
94,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,60,,,,
95,-,The Piano Guys,Just the Way You Are,-,76,22,,,,
96,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,37,65,,,,
97,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,98,48,67,,,,
98,-,Andrea Bocelli,Because we believe,-,67,61,,,,
99,down,Peter Tiefenbach & Stuart Laughton,The Last Post,88,35,71,,,,
100,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,92,4,,,,
