Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,36,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,36,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,36,,,,
4,up,Sol3 Mio,I See Fire,4,2,36,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,36,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),14,5,36,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,3,32,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,2,26,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,36,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,7,36,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,5,33,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,34,,,,
13,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,12,6,36,,,,
14,down,Susan Boyle,Hallelujah,13,7,35,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,9,30,,,,
16,up,Il Divo,Amazing Grace,17,10,36,,,,
17,up,Susan Boyle,Amazing Grace,50,4,32,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,19,13,36,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,15,36,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,36,,,,
21,down,Johann Strauss Orchestra,Can-Can,20,11,32,,,,
22,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,21,4,36,,,,
23,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,18,36,,,,
24,down,Il Divo,Hallelujah (Aleluya),23,11,35,,,,
25,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,16,36,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,68,8,36,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,11,35,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,20,36,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,20,36,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,36,,,,
31,down,The Piano Guys,A Thousand Years,7,3,34,,,,
32,up,Susan Boyle,Silent Night,32,14,34,,,,
33,up,Ludovico Einaudi,Fly,33,22,34,,,,
34,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,17,35,,,,
35,up,Susan Boyle,Who I Was Born to Be,36,16,35,,,,
36,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,36,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,18,36,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,21,36,,,,
39,up,Susan Boyle,Perfect Day,41,20,36,,,,
40,up,2CELLOS,Smooth Criminal,43,20,35,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,35,,,,
42,up,Ludovico Einaudi,Divenire,45,26,35,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,70,19,32,,,,
44,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,36,36,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,26,36,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,19,34,,,,
47,up,The Piano Guys,Titanium / Pavane,59,28,35,,,,
48,up,2CELLOS,With or Without You,91,22,36,,,,
49,up,Ludovico Einaudi,Primavera,49,34,36,,,,
50,-,"Lisa Batiashvili, Miloš Karadaglić, Georgian Philharmonic Orchestra & Nikoloz Rachveli","Adios Nonino / Vuelvo al sur / Buenos Aires Hora Cero (Arr. Nikoloz Rachveli for Violin, Guitar, Piano and Orchestra) [BUENOS AIRES]",-,50,1,,,,
51,-,Ennio Morricone & The Czech National Symphony Orchestra,A Fistful of Dynamite (2016 Version),-,51,1,,,,
52,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Op. 71 ""Waltz of The Flowers""",-,52,1,,,,
53,-,The Italian Tenors,Caruso,-,53,1,,,,
54,-,"Dame Kiri Te Kanawa, Judith Rees, Susan Bickley, Meriel Dickinson, London Symphony Orchestra & John Mauceri",My Fair Lady: I Could Have Danced All Night,-,54,1,,,,
55,-,VOCES8,Earth Song,-,55,1,,,,
56,down,Andrea Bocelli,Canto della terra,51,37,36,,,,
57,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",57,26,35,,,,
58,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",72,15,32,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,36,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",71,31,33,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,36,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,37,23,,,,
63,down,I Musici,Canon in D,61,41,36,,,,
64,down,The Piano Guys,Beethoven's 5 Secrets,39,16,35,,,,
65,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,62,43,36,,,,
66,down,Susan Boyle,How Great Thou Art,65,5,35,,,,
67,down,Susan Boyle,Cry Me a River,64,33,35,,,,
68,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,36,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",69,44,36,,,,
70,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,13,29,,,,
71,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,93,48,27,,,,
72,up,Il Divo,Time to Say Goodbye (Con Te Partirò),82,35,36,,,,
73,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",76,36,34,,,,
74,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",83,34,34,,,,
75,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),84,52,35,,,,
76,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",86,33,33,,,,
77,up,Hayley Westenra,World in Union (English / Maori),94,57,33,,,,
78,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,35,28,,,,
79,up,Peter Tiefenbach & Stuart Laughton,The Last Post,96,35,26,,,,
80,up,Peter Phillips & The Tallis Scholars,Spem in alium,97,38,27,,,,
81,-,The Piano Guys,Let It Go (Live),-,62,10,,,,
82,-,The Piano Guys,Peponi (Paradise),-,32,30,,,,
83,-,Cassidy Byars,Lock On: Level 5 Cadence,-,83,1,,,,
84,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,84,1,,,,
85,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Utah Symphony & Julius Rudel",Carousel: You'll Never Walk Alone,-,85,1,,,,
86,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,33,,,,
87,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",100,60,24,,,,
88,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",85,54,33,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",63,31,36,,,,
90,up,Andrea Bocelli,Because we believe,98,67,24,,,,
91,-,The Piano Guys,The Cello Song,-,44,3,,,,
92,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",77,40,22,,,,
93,-,2CELLOS,Thunderstruck,-,51,29,,,,
94,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,20,,,,
95,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,16,,,,
96,-,Andrea Bocelli,Besame mucho,-,70,13,,,,
97,down,Sol3 Mio,Dance With My Father,95,79,7,,,,
98,-,The Piano Guys,A Thousand Years (Live),-,86,2,,,,
99,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,60,3,,,,
100,-,Susan Boyle,Auld Lang Syne,-,41,19,,,,
