Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,238,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,226,,,,
3,up,Susan Boyle,Wild Horses,3,2,231,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,223,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,224,,,,
6,up,The Piano Guys,A Thousand Years,6,3,223,,,,
7,up,Susan Boyle,Amazing Grace,24,4,229,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,224,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),29,6,231,,,,
10,down,Susan Boyle,Hallelujah,7,7,234,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,8,237,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,9,230,,,,
13,down,Il Divo,Amazing Grace,10,10,228,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,11,238,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,12,226,,,,
16,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,13,13,216,,,,
17,down,Susan Boyle,Silent Night,14,14,233,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,231,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,16,16,232,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,19,234,,,,
21,down,Susan Boyle,Who I Was Born to Be,17,16,237,,,,
22,up,Il Divo,Hallelujah (Aleluya),52,11,227,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,17,238,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,18,237,,,,
25,up,2CELLOS,Smooth Criminal,38,20,231,,,,
26,down,Susan Boyle,Perfect Day,20,20,236,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),21,21,239,,,,
28,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,22,19,228,,,,
29,down,2CELLOS,With or Without You,23,22,231,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,24,237,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),26,26,239,,,,
32,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,26,237,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,22,227,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,24,236,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,31,223,,,,
36,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,30,239,,,,
37,down,Susan Boyle,Cry Me a River,33,33,235,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,33,220,,,,
39,down,Il Divo,Time to Say Goodbye (Con Te Partirò),35,35,230,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,36,229,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,37,197,,,,
42,down,Peter Phillips & The Tallis Scholars,Spem in alium,39,38,205,,,,
43,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",40,40,182,,,,
44,down,Peter Tiefenbach & Stuart Laughton,The Last Post,41,35,175,,,,
45,-,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",-,45,1,,,,
46,-,Harmony River,Fast Car,-,46,1,,,,
47,-,Guillaume Leroy,Capriccio,-,47,1,,,,
48,-,Haruko Kataoka,Musette (Arr. for Piano),-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,49,37,,,,
50,down,Susan Boyle,Auld Lang Syne,43,41,128,,,,
51,down,Susan Boyle,How Great Thou Art,42,5,229,,,,
52,-,Haruko Kataoka,Allegro,-,52,1,,,,
53,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden, Der Kammerchor der staatlichen Hochschule für Musik, München, Fritz Schieri, Stuttgarter Sprechchor, Godela Orff-Büchtemann & Instrumental Ensemble",Musica Poetica I: Gassenhauer,-,53,1,,,,
54,-,Guillaume Leroy & Victor Métral,Constellation de la Couronne Boreale,-,54,1,,,,
55,-,Haruko Kataoka,Christmas Day Secrets (Arr. for Piano),-,55,1,,,,
56,-,Xavier Palacios,"Le violette (E-Flat Major, Melody Added)",-,56,1,,,,
57,-,Xavier Palacios,Le Violette in E Flat Major,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,34,225,,,,
59,-,Luciano Pavarotti,Nessum Dorma,-,51,19,,,,
