Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,66,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,66,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,66,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,60,,,,
5,up,Sol3 Mio,I See Fire,5,2,66,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,66,,,,
7,up,Susan Boyle,Wild Horses,7,2,59,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,65,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,53,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,66,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,66,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,61,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,62,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,60,,,,
15,up,Susan Boyle,How Great Thou Art,16,5,63,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,66,,,,
17,-,Paul Potts,Turandot: Nessun Dorma,-,3,56,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,66,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,66,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,59,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,66,,,,
22,up,Johann Strauss Orchestra,Can-Can,27,11,56,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,15,66,,,,
24,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,29,4,65,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,34,16,61,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,18,65,,,,
27,up,Il Divo,Hallelujah (Aleluya),96,11,62,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,16,65,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,11,64,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,20,65,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,20,65,,,,
32,up,Ludovico Einaudi,Nuvole bianche,32,26,16,,,,
33,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,41,13,58,,,,
34,down,Susan Boyle,Amazing Grace,11,4,60,,,,
35,up,Ludovico Einaudi,Fly,39,28,20,,,,
36,up,Sol3 Mio,Amazing Grace (Bonus Track),42,24,65,,,,
37,up,Ludovico Einaudi,Divenire,44,32,20,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,45,17,64,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,18,65,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,21,65,,,,
41,up,Susan Boyle,Perfect Day,48,20,65,,,,
42,up,2CELLOS,Smooth Criminal,49,20,63,,,,
43,up,Ludovico Einaudi,Primavera,52,30,20,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,24,64,,,,
45,down,The Piano Guys,A Thousand Years,10,3,62,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,53,19,60,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),54,26,65,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,19,62,,,,
49,up,2CELLOS,With or Without You,57,22,61,,,,
50,up,The Piano Guys,Titanium / Pavane,55,28,64,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,36,65,,,,
52,up,Andrea Bocelli,Canto della terra,60,37,65,,,,
53,-,Vienna Boys Choir & Peter Marschik,Now Is the Hour (New Zealand),-,53,1,,,,
54,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",62,26,64,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,65,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,66,37,65,,,,
57,up,I Musici,Canon in D,59,41,65,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",79,36,62,,,,
59,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,67,43,63,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,31,61,,,,
61,up,Ludovico Einaudi,Una Mattina,69,56,14,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,22,59,,,,
63,up,Susan Boyle,Cry Me a River,72,33,63,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",73,44,62,,,,
65,down,Susan Boyle,Hallelujah,18,7,64,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",77,31,63,,,,
67,up,Il Divo,Time to Say Goodbye (Con Te Partirò),78,35,64,,,,
68,down,Susan Boyle,Silent Night,38,14,63,,,,
69,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,52,63,,,,
70,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",82,54,59,,,,
71,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),71,48,64,,,,
72,down,Il Divo,Amazing Grace,25,10,65,,,,
73,up,London Philharmonic Orchestra & David Parry,Canon In D Major,84,35,52,,,,
74,down,Susan Boyle,Who I Was Born to Be,40,16,63,,,,
75,up,Hayley Westenra,World in Union (English / Maori),85,57,59,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,62,,,,
77,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,24,62,,,,
78,up,The Piano Guys,Peponi (Paradise),95,32,55,,,,
79,up,Susan Boyle,Auld Lang Syne,93,41,36,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,56,,,,
81,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Kermessen I Brügge: 2 Akt: Coda. a la Polacca,-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,15,59,,,,
83,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",86,40,48,,,,
84,up,Peter Tiefenbach & Stuart Laughton,The Last Post,87,35,52,,,,
85,up,Sol3 Mio,World in Union (Bonus Track),98,59,22,,,,
86,-,Sol3 Mio,Dance With My Father,-,79,18,,,,
87,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,88,48,51,,,,
88,up,Andrea Bocelli,Because we believe,89,67,48,,,,
89,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",92,63,38,,,,
90,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,34,61,,,,
91,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",91,60,47,,,,
92,down,Peter Phillips & The Tallis Scholars,Spem in alium,83,38,51,,,,
93,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",94,57,37,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,37,45,,,,
95,up,Andrea Bocelli,Besame mucho,99,70,31,,,,
96,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,28,,,,
97,-,The Piano Guys,Just the Way You Are,-,76,17,,,,
98,down,2CELLOS,Thunderstruck,76,51,50,,,,
99,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,17,,,,
100,-,Sol3 Mio,Fix You,-,66,16,,,,
