Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,107,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,107,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,107,,,,
4,up,Susan Boyle,I Dreamed a Dream,18,1,98,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,107,,,,
6,up,Susan Boyle,Wild Horses,6,2,100,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,104,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,96,,,,
9,down,Sol3 Mio,I See Fire,4,2,107,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,93,,,,
11,down,The Piano Guys,A Thousand Years,10,3,99,,,,
12,down,Susan Boyle,Amazing Grace,11,4,98,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,107,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,5,99,,,,
15,-,Susan Boyle,How Great Thou Art,-,5,100,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,103,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,107,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,107,,,,
19,down,Susan Boyle,Hallelujah,16,7,105,,,,
20,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,7,99,,,,
21,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,107,,,,
22,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,107,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,97,,,,
24,down,Il Divo,Amazing Grace,21,10,105,,,,
25,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,107,,,,
26,down,Johann Strauss Orchestra,Can-Can,23,11,95,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,107,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,106,,,,
29,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,18,106,,,,
30,up,Il Divo,Hallelujah (Aleluya),92,11,100,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,16,106,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,105,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,20,106,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,13,94,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,106,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,101,,,,
37,down,Ludovico Einaudi,Nuvole bianche,35,26,57,,,,
38,-,Sol3 Mio,E Ipo,-,5,3,,,,
39,down,Ludovico Einaudi,Fly,36,28,61,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,15,99,,,,
41,down,Susan Boyle,Silent Night,38,14,104,,,,
42,down,Susan Boyle,Who I Was Born to Be,39,16,104,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,37,16,102,,,,
44,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,17,105,,,,
45,-,Sol3 Mio,Arms of an Angel,-,45,1,,,,
46,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,106,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,21,106,,,,
48,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,41,19,101,,,,
49,down,Ludovico Einaudi,Divenire,47,32,61,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,19,103,,,,
51,down,Susan Boyle,Perfect Day,48,20,106,,,,
52,down,2CELLOS,Smooth Criminal,49,20,101,,,,
53,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,1,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,104,,,,
55,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",63,26,105,,,,
56,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,106,,,,
57,up,The Piano Guys,Titanium / Pavane,57,28,105,,,,
58,up,2CELLOS,With or Without You,82,22,100,,,,
59,down,Ludovico Einaudi,Primavera,58,30,61,,,,
60,up,The Piano Guys,Peponi (Paradise),62,32,92,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,36,106,,,,
62,down,Andrea Bocelli,Canto della terra,60,37,106,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,24,103,,,,
64,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,106,,,,
65,down,Sol3 Mio,Amazing Grace (Bonus Track),42,24,106,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,106,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,22,98,,,,
68,down,I Musici,Canon in D,66,41,106,,,,
69,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,67,43,103,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,31,97,,,,
71,down,Ludovico Einaudi,Una Mattina,69,56,55,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,31,103,,,,
73,down,Susan Boyle,Cry Me a River,71,33,102,,,,
74,down,2CELLOS,Thunderstruck,72,51,86,,,,
75,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,34,95,,,,
76,up,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,101,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,36,98,,,,
78,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,52,101,,,,
79,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",81,33,91,,,,
80,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),75,48,105,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Three Preludes Founded on Welsh Hymn Tunes: 2. Rhosymedre (melody by J. D. Edwards, 1805-1885) (orch. Arnold Foster)",-,81,1,,,,
82,-,"Summer, Nick Ingman, Gavyn Wright, John Parricelli, Miles Bould, Richard Cottle, Metro Voices, 皇家愛樂管絃樂團, London Session Orchestra & Pino Paladino",Aranjuez ma pensee,-,82,1,,,,
83,down,Sol3 Mio,To Love Somebody,45,45,2,,,,
84,up,Sol3 Mio,Dance With My Father,89,79,31,,,,
85,up,Sol3 Mio,World in Union (Bonus Track),95,59,30,,,,
86,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,37,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,86,35,89,,,,
88,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",90,54,94,,,,
89,up,Peter Phillips & The Tallis Scholars,Spem in alium,91,38,84,,,,
90,up,Hayley Westenra,World in Union (English / Maori),93,57,90,,,,
91,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",94,40,79,,,,
