Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,1,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,1,,,,
4,up,Sol3 Mio,I See Fire,4,2,1,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,2,1,,,,
6,up,Susan Boyle,Wild Horses,25,2,1,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),29,5,1,,,,
8,-,Susan Boyle,Amazing Grace,-,4,1,,,,
9,-,Susan Boyle,I Dreamed a Dream,-,1,1,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,6,1,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,7,1,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,1,,,,
13,up,Susan Boyle,How Great Thou Art,38,5,1,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,5,1,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,7,1,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,10,6,1,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,1,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,45,16,1,,,,
19,down,Johann Strauss Orchestra,Can-Can,17,11,1,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,12,10,1,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,13,13,1,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,15,1,,,,
23,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,18,1,,,,
24,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,16,4,1,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,16,1,,,,
26,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,11,1,,,,
27,-,Susan Boyle,Hallelujah,-,7,1,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,20,1,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,20,1,,,,
30,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,12,1,,,,
31,down,Ludovico Einaudi,Fly,24,22,1,,,,
32,-,Il Divo,Amazing Grace,-,10,1,,,,
33,down,Sol3 Mio,Amazing Grace (Bonus Track),26,24,1,,,,
34,-,Blake,She,-,34,1,,,,
35,-,"Henri Legay, Raymonde Notti, Pierre Monteux, Paris Opera-Comique Orchestra, Paris Opera-Comique Chorus, Rene Herent, Jean Borthayre, Liliane Berton, Marthe Serres, Michel Dens, Jean Vieuille & Victoria de los Ángeles","Manon, Act III Scene 1: Obeissons quand leur voix appelle (Gavotte) (Manon, Chorus)",-,35,1,,,,
36,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",A Chloris,-,36,1,,,,
37,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,37,1,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,17,1,,,,
39,-,Il Divo,Hallelujah (Aleluya),-,11,1,,,,
40,up,Susan Boyle,Who I Was Born to Be,75,16,1,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,18,1,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,21,1,,,,
43,down,The Piano Guys,Peponi (Paradise),41,32,1,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,24,1,,,,
45,-,Susan Boyle,Silent Night,-,14,1,,,,
46,down,2CELLOS,Smooth Criminal,32,20,1,,,,
47,down,Ludovico Einaudi,Divenire,34,26,1,,,,
48,down,The Piano Guys,Titanium / Pavane,39,28,1,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,35,19,1,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),36,26,1,,,,
51,down,2CELLOS,With or Without You,37,22,1,,,,
52,down,Ludovico Einaudi,Primavera,40,34,1,,,,
53,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",42,26,1,,,,
54,down,Andrea Bocelli,Canto della terra,43,37,1,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",81,55,1,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,44,30,1,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,36,1,,,,
58,down,I Musici,Canon in D,51,41,1,,,,
59,-,Susan Boyle,Perfect Day,-,20,1,,,,
60,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,37,1,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,22,1,,,,
62,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",93,34,1,,,,
63,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,53,43,1,,,,
64,up,Susan Boyle,Cry Me a River,89,33,1,,,,
65,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",54,44,1,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,31,1,,,,
67,down,2CELLOS,Thunderstruck,57,51,1,,,,
68,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello, Strings and Clavichord in G Major: III. Allegro non tanto",-,68,1,,,,
69,-,"Jean Vieuille, Henri Legay, Raymonde Notti, Michel Dens, Paris Opera-Comique Orchestra, Jean Borthayre, Liliane Berton, Victoria de los Ángeles, Marthe Serres, Paris Opera-Comique Chorus, Rene Herent & Pierre Monteux","Manon, Act III Scene 1: Je marche sur tous les chemins (Manon, De Bretigny, Gentlemen)",-,69,1,,,,
70,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,36,1,,,,
71,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,52,1,,,,
72,down,Peter Phillips & The Tallis Scholars,Spem in alium,62,38,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,33,1,,,,
74,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello, Strings and Clavichord in G Major: II. Adagio",-,74,1,,,,
75,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,24,1,,,,
76,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",74,15,1,,,,
77,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello, Strings and Clavichord in G Major: I. Allegro",-,77,1,,,,
78,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),52,48,1,,,,
79,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,35,1,,,,
80,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],91,49,1,,,,
81,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",87,54,1,,,,
82,-,Peter Breiner & Don Gillis,Anne Goes Home to Green Gables,-,82,1,,,,
83,up,Hayley Westenra,World in Union (English / Maori),92,57,1,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,31,1,,,,
85,down,Paul Potts,Turandot: Nessun Dorma,5,3,1,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,37,1,,,,
87,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,48,48,1,,,,
88,down,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",14,14,1,,,,
89,-,Susan Boyle,Auld Lang Syne,-,41,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Canon In D Major,64,35,1,,,,
91,down,Peter Tiefenbach & Stuart Laughton,The Last Post,66,35,1,,,,
92,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",94,60,1,,,,
93,down,Andrea Bocelli,Because we believe,68,67,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,19,1,,,,
95,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",69,63,1,,,,
96,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",85,55,1,,,,
97,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,67,61,1,,,,
98,down,Andrea Bocelli,Besame mucho,71,70,1,,,,
99,down,Sol3 Mio,World in Union (Bonus Track),72,59,1,,,,
100,down,Russell Watson & Hayley Westenra,Time to Say Goodbye,73,73,1,,,,
