Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,75,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,75,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,75,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,69,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,75,,,,
6,up,Susan Boyle,Wild Horses,6,2,68,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,74,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,64,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,62,,,,
10,up,The Piano Guys,A Thousand Years,11,3,71,,,,
11,up,Susan Boyle,Amazing Grace,12,4,68,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,75,,,,
13,down,Sol3 Mio,I See Fire,9,2,75,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,75,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,67,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,71,,,,
17,up,Susan Boyle,How Great Thou Art,17,5,71,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,19,6,75,,,,
19,up,Susan Boyle,Hallelujah,20,7,73,,,,
20,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,69,,,,
21,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,75,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,8,75,,,,
23,up,Il Divo,Amazing Grace,24,10,73,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,75,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,22,16,70,,,,
26,up,Johann Strauss Orchestra,Can-Can,86,11,64,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,75,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,74,,,,
29,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,74,,,,
30,down,Il Divo,Hallelujah (Aleluya),29,11,68,,,,
