Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,116,,,,
2,up,Amy Winehouse,Rehab,2,1,116,,,,
3,up,Lutricia McNeal,Perfect Love,5,1,102,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,70,,,,
5,-,Donna Summer,She Works Hard For the Money,-,5,3,,,,
6,up,The Weeknd,Save Your Tears,53,1,32,80,2021-02-28,59,2021-03-21
7,up,Melanie Fiona,Monday Morning,12,2,64,,,,
8,up,Sandra,In the Heat of the Night,15,1,108,,,,
9,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,1,,,,
10,down,Rihanna,Don't Stop the Music,9,1,107,,,,
11,-,Cooks & SHDØW,Parasole,-,4,6,,,,
12,up,The Third Degree,Mercy,84,12,5,,,,
13,up,Seamus Haji,One Kocky Edit,67,7,64,,,,
14,up,Stevie Wonder,Part-Time Lover,14,2,47,,,,
15,-,Mary Mary,Shackles (Praise You),-,6,76,,,,
16,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,3,,,,
17,-,Kofi,Harlem Nocturne,-,15,1,,,,
18,-,Rick James,Super Freak,-,18,1,,,,
19,up,Gizelle Smith,June (Tm Juke Remix),68,19,2,,,,
20,-,Amy Winehouse,Back to Black,-,2,91,,,,
21,-,Aloe Blacc,My Way,-,14,8,,,,
22,-,Bobby Byrd,Back From The Dead,-,19,1,,,,
23,-,K.Lasha,Can I Be Your Girl,-,23,3,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,112,,,,
25,down,Whitney Houston,How Will I Know (2000 Remaster),19,3,68,,,,
26,-,Sandra,Around My Heart,-,6,19,,,,
27,-,Lee Fields & The Expressions,Special Night,-,4,17,,,,
28,up,Black Heat,Drive My Car,40,28,2,,,,
29,-,James Ingram,Yah Mo B There,-,29,4,,,,
30,up,Lady Wray,Games People Play,31,15,9,,,,
31,down,The Weeknd,Sacrifice,13,2,3,,,,
32,up,Ne-Yo,Closer,74,5,19,,,,
33,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,8,2,,,,
34,-,Aretha Franklin,Satisfaction,-,34,2,,,,
35,-,Darondo,Didn't I,-,11,12,,,,
36,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,36,3,,,,
37,-,JMSN,Don't Make Me Change,-,37,1,,,,
38,-,The Real Thing,You To Me Are Everything,-,4,13,,,,
39,-,NNOA,Lazy,-,12,7,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,62,,,,
41,-,Alicia Keys,Fallin' (Live),-,20,9,,,,
42,-,anaiis & Topaz Jones,chuu,-,15,17,,,,
43,down,Tina Turner,Look Me In the Heart,22,6,48,,,,
44,-,Aretha Franklin,(I Can't Get No) Satisfaction [UK Single Version],-,44,1,,,,
45,up,Lemar,If There's Any Justice,95,14,32,,,,
46,down,Joss Stone,Right to Be Wrong,23,18,5,,,,
47,-,Mayer Hawthorne,Time for Love,-,18,4,,,,
48,-,The Staple Singers,Respect Yourself (Single Edit),-,10,4,,,,
49,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,3,,,,
50,-,Charles Bradley & Menahan Street Band,Heart of Gold,-,41,2,,,,
51,-,Poppy Ajudha,Devil's Juice,-,45,2,,,,
52,-,Rita and the Tiaras,Gone With the Wind Is My Love,-,14,3,,,,
53,-,Amy Winehouse,Tears Dry On Their Own,-,8,13,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,8,1,113,,,,
55,-,Hot Chocolate,So You Win Again,-,24,20,,,,
56,-,Terence Trent D'Arby,Wishing Well,-,56,1,,,,
57,-,Barry White,You See the Trouble With Me,-,53,2,,,,
58,-,Karen Ramirez,Looking for Love,-,58,1,,,,
59,-,Maceo,Soul Power '74,-,14,4,,,,
60,-,The Commodores,I Feel Sanctified,-,60,1,,,,
61,-,Gloria Gaynor,I Will Survive (Single Version),-,61,1,,,,
62,-,Stevie Wonder,Sir Duke,-,13,16,,,,
63,up,Sandra,Maria Magdalena,99,5,87,,,,
64,-,Prince & The Revolution,Kiss (Extended Version),-,6,18,,,,
65,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,55,3,,,,
66,down,Lola Young,FAKE,37,26,3,,,,
67,-,Lee Fields & The Expressions,Wish You Were Here,-,67,1,,,,
68,-,Sharon Jones & The Dap-Kings,Little By Little,-,37,5,,,,
69,-,Sandra,Everlasting Love,-,4,62,,,,
70,-,Steffen Morrison,Just Another Man,-,24,11,,,,
71,-,Rick James,Give It To Me Baby,-,40,2,,,,
72,-,Durand Jones & The Indications,Reach Out,-,9,5,,,,
73,-,The Stylistics,Can't Give You Anything (But My Love),-,29,18,,,,
74,-,Jamilah Barry,Glitter,-,74,1,,,,
75,-,Charlotte Dos Santos,Patience,-,33,2,,,,
76,-,Lionel Richie,My Destiny,-,23,23,,,,
77,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,5,6,,,,
78,-,Tina Turner,The Best (Edit),-,4,22,,,,
79,-,Sade,By Your Side,-,22,5,,,,
80,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,5,4,,,,
81,-,St. Paul & The Broken Bones,Ghost In Smoke,-,46,1,,,,
82,-,Dionne Warwick,Heartbreaker,-,82,1,,,,
83,-,Macy Gray,Sexual Revolution,-,5,7,,,,
84,-,Adeline,Maintain,-,84,1,,,,
85,-,Kashmere Stage Band,Ain't No Sunshine (Live),-,83,2,,,,
86,-,Brent Faiyaz,MERCEDES,-,86,1,,,,
87,up,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],98,42,7,,,,
88,down,Whitney Houston,If I Told You That (Radio Edit),24,7,25,,,,
89,up,Rae & Christian,Hold Us Down (feat. The Congos),93,37,30,,,,
90,-,Erykah Badu,Cel U Lar Device,-,46,2,,,,
91,-,Lady Wray,Come On In,-,20,1,,,,
92,-,Stevie Wonder,"Mi Ayer, Tu Ayer, El Ayer (Yester-Me, Yester-You, Yesterday) [Spanish Version]",-,92,1,,,,
93,-,Summer Walker,Insane,-,93,1,,,,
94,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,94,1,,,,
95,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,82,,,,
96,-,Nao,Wait,-,42,5,,,,
97,-,Nina Simone,Funkier Than a Mosquito's Tweeter,-,97,1,,,,
98,-,Rayana Jay,last call (feat. Braxton Cook),-,98,1,,,,
99,down,Alicia Keys,No One (Live),50,12,12,,,,
100,-,Michael Kiwanuka,Home Again,-,7,8,,,,
