Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,33,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,4,1,33,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,33,,,,
4,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],35,4,27,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,2,18,,,,
6,up,Seal,Kiss from a Rose,17,5,24,,,,
7,up,Arlo Parks,Eugene,14,7,4,,,,
8,up,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,32,8,24,,,,
9,up,Two Another,Stronger,43,9,2,,,,
10,-,Adrian Younge,Sitting by the Radio,-,5,17,,,,
11,-,Stevie Wonder,Isn't She Lovely,-,11,12,,,,
12,-,Paulina Przybysz,Zima,-,4,5,,,,
13,up,Des'ree,What's Your Sign?,42,11,25,,,,
14,down,Amy Winehouse,Rehab,7,1,33,,,,
15,up,Beyoncé,If I Were a Boy,19,4,32,,,,
16,up,Mahalia,Plastic Plants,47,16,4,,,,
17,down,Sandra,Maria Magdalena,8,5,33,,,,
18,up,Toni Braxton,Un-Break My Heart,18,3,31,,,,
19,down,Des'ree,You Gotta Be,15,2,33,,,,
20,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,33,,,,
21,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,6,,,,
22,up,Philip Bailey,Easy Lover,40,9,31,,,,
23,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,23,9,,,,
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,22,,,,
25,down,Sandra,In the Heat of the Night,23,1,33,,,,
26,-,Velvet Negroni,CONFETTI,-,5,4,,,,
27,up,Sabrina Claudio,Don't Let Me Down (feat. Khalid),34,19,3,,,,
28,down,The Pointer Sisters,I'm So Excited,3,2,31,,,,
29,up,53 Thieves,dreamin',39,10,4,,,,
30,down,Amy Winehouse,Back to Black,11,2,33,,,,
31,-,Miko Mission,Two for Love (Instrumental Version),-,31,1,,,,
32,-,TLC,Waterfalls,-,25,7,,,,
33,up,Bill Withers,Ain't No Sunshine,37,7,20,76,2020-04-05,76,2020-04-05
34,-,Aloe Blacc,Life So Hard,-,10,5,,,,
35,up,John Legend & The Roots,Shine,92,35,4,,,,
36,down,Tina Turner & David Bowie,Tonight (Live),28,3,22,,,,
37,down,Mary J. Blige,Family Affair,9,2,32,,,,
38,-,DRAMA,Missing,-,38,1,,,,
39,down,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),33,17,11,,,,
40,down,Lutricia McNeal,You Showed Me,29,4,30,,,,
41,up,Mary Mary,Shackles (Praise You),50,6,16,,,,
42,-,Boyz II Men,I'll Make Love to You,-,35,8,,,,
43,-,Nick Sinckler,Cudowny Dzień,-,43,1,,,,
44,up,Fabulous & Arabia,Give Me Love Tonight,45,21,11,,,,
45,up,Marvin Gaye,Let's Get It On,82,45,13,,,,
46,-,Lutricia McNeal,Perfect Love,-,1,28,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),73,2,24,,,,
48,-,Amy Winehouse,Intro / Stronger Than Me,-,8,1,,,,
49,up,Tina Turner,What's Love Got To Do With It,84,8,22,,,,
50,-,Lionel Richie,My Destiny,-,23,2,,,,
51,-,Chubby Checker,Let's Twist Again,-,51,1,,,,
52,-,DRAMA,Hopes Up,-,9,1,,,,
53,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,74,26,13,,,,
54,-,TLC,Waterfalls (Album Instrumental),-,54,5,,,,
55,-,dvsn,Try / Effortless,-,55,2,,,,
56,up,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,90,17,6,,,,
57,-,Black Pumas,Colors,-,3,7,,,,
58,down,Rihanna,Don't Stop the Music,6,1,32,,,,
59,down,Aloe Blacc,I Need a Dollar,25,2,33,,,,
60,up,En Vogue,Don't Let Go (Love),81,13,18,,,,
61,down,Anita Baker,Sweet Love,48,17,11,,,,
62,up,Tamera,Romeo,80,17,9,,,,
63,down,Whitney Houston,How Will I Know (2000 Remaster),10,3,21,,,,
64,-,Austin Paul,Energy,-,64,1,,,,
65,-,Shawn Lee,Kiss the Sky,-,57,3,,,,
66,down,Des'ree,Life,46,5,33,,,,
67,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,17,,,,
68,down,Lionel Richie,"Say You, Say Me",26,7,29,,,,
69,up,Khalid,Young Dumb & Broke,96,5,3,,,,
70,down,Czeslaw Niemen & Akwarele,Pod Papugami,66,15,11,,,,
71,up,Celeste,Father's Son,76,47,4,,,,
72,down,Tina Turner,The Best,13,1,25,,,,
73,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,8,,,,
74,down,Kool & The Gang,Cherish,24,19,22,,,,
75,-,Randy Crawford,You Might Need Somebody,-,11,17,,,,
76,-,Low Key,Spark,-,16,6,,,,
77,down,C-Block,Time Is Tickin (Radio Version),70,42,2,,,,
78,-,José James,Turn Me Up (feat. Aloe Blacc),-,8,18,,,,
79,-,Lionel Richie,Hello,-,11,9,,,,
80,up,New York City,I'm Doin' Fine Now,86,13,20,,,,
81,-,Djans & Young Palk,Burj Khalifa (feat. MC Stojan),-,81,1,,,,
82,-,Mick Hucknall,Tell It Like It Is,-,44,10,,,,
83,down,Lionel Richie,Angel (Metro Mix Radio Edit),52,2,26,,,,
84,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,10,,,,
85,down,Prince & The Revolution,Purple Rain,12,12,19,,,,
86,-,R. Kelly,I Believe I Can Fly,-,11,8,,,,
87,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,28,,,,
88,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,9,1,,,,
89,down,Rosalie.,Moment,69,10,8,,,,
90,-,Paul Carrack,How Long (Remastered),-,35,9,,,,
91,-,Boney M.,Rivers of Babylon,-,4,7,,,,
92,down,Nika,What More Can I Do?,63,63,2,,,,
93,-,Lemar,If There's Any Justice,-,14,15,,,,
94,-,Fortunes.,Daddies,-,24,12,,,,
95,-,Stevie Wonder,Part-Time Lover,-,2,31,,,,
96,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,10,,,,
97,up,Rosalie.,Nie Mów,100,5,15,,,,
98,-,Andrew Ashong & Theo Parrish,Flowers,-,23,9,,,,
99,down,Jeffrey Osborne,On The Wings Of Love,75,7,15,,,,
100,-,Barry White,Let the Music Play,-,43,7,,,,
