Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,13,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,13,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,13,,,,
4,up,Amy Winehouse,Rehab,6,1,13,,,,
5,-,José James,You Know What It Do,-,5,1,,,,
6,up,John Legend,Conversations in the Dark,73,6,2,31,2020-01-19,31,2020-01-19
7,up,Des'ree,You Gotta Be,17,2,13,,,,
8,-,Ben E. King,Stand By Me,-,8,1,,,,
9,up,Mary J. Blige,Family Affair,33,2,13,,,,
10,-,Adrian Younge,Sitting by the Radio,-,5,6,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,5,1,13,,,,
12,up,Des'ree,Life,29,5,13,,,,
13,-,Prince & The New Power Generation,Sweet Baby,-,13,1,,,,
14,-,Philip Bailey,Easy Lover,-,9,12,,,,
15,up,Michael Kiwanuka,Hero,31,2,12,,,,
16,up,John Legend,Preach,21,10,13,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),44,3,5,,,,
18,up,Rihanna,Don't Stop the Music,27,1,12,,,,
19,-,Low Key,Paperman,-,19,2,,,,
20,-,The James Hunter Six,Don't Let Pride Take You For a Ride,-,20,1,,,,
21,down,Stevie Wonder,Part-Time Lover,2,2,13,,,,
22,down,Whitney Houston,I Have Nothing (2000 Remaster),10,4,13,,,,
23,up,Des'ree,What's Your Sign?,24,11,6,,,,
24,-,Shai Soul-Wright,Better Days,-,24,1,,,,
25,-,Prince,Mr. Happy,-,25,1,,,,
26,up,En Vogue,Don't Let Go (Love),28,13,9,,,,
27,down,Diana King,Shy Guy,14,13,13,,,,
28,down,Sandra,Maria Magdalena,12,5,13,,,,
29,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,28,1,,,,
30,down,Aloe Blacc,I Need a Dollar,20,2,13,,,,
31,up,Michael Kiwanuka,You Ain't the Problem,36,5,8,,,,
32,down,Seal,Kiss from a Rose,16,5,12,,,,
33,up,José James,Turn Me Up (feat. Aloe Blacc),34,8,3,,,,
34,down,Tina Turner,The Best,25,1,9,,,,
35,up,Lutricia McNeal,You Showed Me,49,4,12,,,,
36,-,Velvet Negroni,CONFETTI,-,5,2,,,,
37,-,Cory Henry,Love Will Find a Way,-,28,2,,,,
38,-,Raphael Saadiq,This World is Drunk,-,32,3,,,,
39,-,The Allergies,Can't Keep Working This Hard,-,39,1,,,,
40,up,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),52,39,10,,,,
41,up,Randy Crawford,You Might Need Somebody,67,11,8,,,,
42,down,The Pointer Sisters,I'm So Excited,3,2,13,,,,
43,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,2,,,,
44,down,Low Key,Paintings,35,33,4,,,,
45,down,Whitney Houston,I Will Always Love You,19,3,12,,,,
46,up,Toni Braxton,Un-Break My Heart,65,3,13,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),56,18,12,,,,
48,down,Florese Marie,A Hood Love Song,37,4,12,,,,
49,up,Tina Turner,What's Love Got To Do With It,91,8,8,,,,
50,-,Crowd Company,A New Direction (feat. Ryan Zoidis & Eric Bloom),-,40,1,,,,
51,-,Alicia Keys,Fallin',-,10,7,,,,
52,up,KAYTRANADA,10% (feat. Kali Uchis),55,16,3,,,,
53,-,Lee Fields & The Expressions,Paralyzed,-,9,2,,,,
54,down,Amy Winehouse,Back to Black,32,2,13,,,,
55,down,Lutricia McNeal,Perfect Love,50,1,13,,,,
56,-,Boyz II Men,End of the Road,-,10,3,,,,
57,-,Kool & The Gang,Cherish,-,19,10,,,,
58,-,Stevie Wonder,Send One Your Love,-,21,1,,,,
59,-,Collard,Stone (feat. Bakar),-,33,2,,,,
60,-,Maë Defays,Balcony,-,28,1,,,,
61,-,スモーキー・ロビンソン & メアリー・J. ブライジ,Being With You,-,61,1,,,,
62,-,Jordan Rakei,Rolling into One,-,45,1,,,,
63,down,Tina Turner & David Bowie,Tonight (Live),18,3,11,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,12,,,,
65,down,Sandra,In the Heat of the Night,54,1,13,,,,
66,-,Christina Milian,When You Look At Me (Radio Edit),-,13,3,,,,
67,-,The Internet,Runnin' (feat. Tay Walker),-,27,2,,,,
68,-,Marvin Gaye,Head Title (aka Distant Lover) [What's Going On/Deluxe Edt. 2001],-,68,1,,,,
69,-,Father Ron,Beautiful (Skit),-,43,6,,,,
70,up,Doug Shorts,Get With the Program,100,41,5,,,,
71,up,Michael Kiwanuka,Rolling,78,54,5,,,,
72,-,Con Funk Shun,I'll Get You Back,-,72,1,,,,
73,down,Sade,Smooth Operator,40,4,6,,,,
74,-,Low Key,Spark,-,16,4,,,,
75,-,Stevie Wonder,Superstition,-,5,2,,,,
76,down,Prince & The Revolution,Purple Rain,47,12,8,,,,
77,down,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,42,19,3,,,,
78,-,Seamus Haji,One Kocky Edit,-,7,11,,,,
79,up,Lionel Richie,"Say You, Say Me",97,7,12,,,,
80,-,José James,Live Your Fantasy,-,58,1,,,,
81,down,Jeffrey Osborne,On The Wings Of Love,76,7,5,,,,
82,down,Brainstory,Mnemophobia,46,30,3,,,,
83,-,Carla Thomas,Don't Say No More,-,83,1,,,,
84,-,Randy Crawford,One Day I'll Fly Away,-,16,2,,,,
85,-,Gloria Gaynor,Can't Take My Eyes From You,-,50,1,,,,
86,-,Seal,I've Been Loving You Too Long,-,26,3,,,,
87,down,Łąki Łan,Lass,11,9,7,,,,
88,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,23,1,,,,
89,up,Bill Withers,Ain't No Sunshine,99,7,11,76,2020-04-05,76,2020-04-05
90,down,Sade,Smooth Operator (Single Version),88,8,2,,,,
91,-,Lionel Richie,Penny Lover,-,8,3,,,,
92,down,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,59,8,5,,,,
93,-,Boney M.,Brown Girl In the Ring,-,10,7,,,,
94,down,Tina Turner,I Don't Wanna Lose You,69,16,7,,,,
95,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,7,,,,
96,-,Whitney Houston,Didn't We Almost Have It All,-,74,2,,,,
97,-,Anita Baker,Sweet Love,-,17,6,,,,
98,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,4,,,,
99,-,All-4-One,I Swear,-,27,8,,,,
100,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,83,60,5,,,,
