Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,122,,,,
2,-,Orgone,Wicked Karma,-,2,1,,,,
3,down,Lionel Richie,Angel (Metro Mix Radio Edit),2,2,88,,,,
4,up,Stevie Wonder,Part-Time Lover,5,2,57,,,,
5,up,Rihanna,Don't Stop the Music,30,1,117,,,,
6,down,Lutricia McNeal,Perfect Love,4,1,112,,,,
7,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,126,,,,
8,up,Malcolm Franklin,Paris,13,8,5,,,,
9,-,Jennifer Lopez,Ain't It Funny,-,1,57,,,,
10,-,Sade,The Sweetest Gift,-,10,1,,,,
11,up,Michael Jackson,Beat It (Single Version),15,1,14,,,,
12,up,Toni Braxton,Un-Break My Heart,22,3,64,,,,
13,up,The Weeknd,Sacrifice,68,2,11,,,,
14,-,Michael Jackson,Billie Jean (Single Version),-,14,11,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,79,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,2,,,,
17,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,10,,,,
18,up,Jonah Yano & BADBADNOTGOOD,Nervous,27,11,3,,,,
19,-,Tina Turner,The Best (Edit),-,4,24,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,5,6,2021-03-14,2,2021-05-09
21,up,Raveena,Time Flies,76,13,3,,,,
22,down,Cooks & SHDØW,Parasole,8,4,14,,,,
23,-,Melanie Fiona,Monday Morning,-,2,73,,,,
24,down,Monophonics & Kelly Finnigan,Warpaint,3,3,3,,,,
25,-,Millie Jackson,Feel Like Making Love,-,25,1,,,,
26,-,Mrozu & Vito Bambino,Za Daleko,-,1,1,,,,
27,-,Black Pumas,Ain't No Love In the Heart of the City,-,27,4,,,,
28,up,The Weeknd,Save Your Tears,31,1,41,80,2021-02-28,59,2021-03-21
29,-,Prince,U Got the Look (Long Look),-,17,2,,,,
30,-,Little Eva,The Locomotion,-,30,1,,,,
31,-,Mavis Staples,Can You Get to That,-,24,1,,,,
32,-,"Jon Batiste, Michael Batiste & Big Chief Romeo of the Mardi Gras Indian Show",TELL THE TRUTH (Uptown Remix),-,32,4,,,,
33,-,Monophonics,They Don't Understand,-,30,2,,,,
34,-,Circle City Band,Magic,-,34,2,,,,
35,-,North Naim,River,-,35,10,,,,
36,-,Martyna Szczepaniak,Daj mi Czas,-,8,6,,,,
37,-,Jon Batiste,FREEDOM,-,4,12,,,,
38,-,Dojo Cuts,Rome,-,38,6,,,,
39,-,Poppy Ajudha,HOLIDAY FROM REALITY,-,11,2,,,,
40,-,Toni Braxton & Babyface,The D Word,-,14,2,,,,
41,-,Baby Huey & The Baby Sitters,Hard Times,-,9,9,,,,
42,up,Aloe Blacc,I Need a Dollar (Radio Mix),49,5,10,,,,
43,-,Lady Wray,Where Were You,-,27,1,,,,
44,-,Mrozu,4 Dni,-,23,1,,,,
45,down,Amy Winehouse,Rehab,16,1,126,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,82,,,,
47,-,Prince,When Doves Cry (Edit),-,5,19,,,,
48,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,26,1,,,,
49,-,Oscar Jerome,Sun For Someone,-,16,5,,,,
50,-,Sade,Feel No Pain,-,26,3,,,,
51,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,24,2,,,,
52,-,Tina Turner,I Don't Wanna Lose You,-,16,27,,,,
53,-,Prince,Soft and Wet,-,53,1,,,,
54,-,Arlo Parks,Too Good,-,4,16,,,,
55,-,Otis Redding,These Arms of Mine,-,53,2,,,,
56,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,30,,,,
57,-,Arlo Parks,Hurt,-,8,20,,,,
58,down,Brainstory,Bye Bye,39,6,18,,,,
59,-,Arlo Parks,Hope,-,1,47,,,,
60,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],14,2,11,,,,
61,-,Stretch,Why Did You Do It (Original Mix),-,28,3,,,,
62,-,"Ray, Goodman & Brown",Special Lady,-,26,2,,,,
63,-,Charles Bradley & Menahan Street Band,Stay Away,-,29,3,,,,
64,-,The Dip,Apollonia,-,16,1,,,,
65,-,D/troit,I Want You,-,21,3,,,,
66,-,Asha Puthli,Right Down Here,-,66,1,,,,
67,-,Jon Batiste & BJ the Chicago Kid,ADULTHOOD (feat. Hot 8 Brass Band),-,67,1,,,,
68,up,Jon Batiste,CRY,88,12,20,,,,
69,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,69,1,,,,
70,-,Prince,Guitar,-,21,6,,,,
71,-,Jamila Woods,ZORA,-,28,24,,,,
72,-,Gil Scott-Heron,Inner City Blues (Make Me Wanna Holler),-,72,1,,,,
73,-,The Bamboos,Tomorrow,-,28,2,,,,
74,down,Whitney Houston,If I Told You That (Radio Edit),51,7,31,,,,
75,-,Joss Stone,You're My Girl,-,10,5,,,,
76,-,Randy Crawford,You Might Need Somebody,-,11,34,,,,
77,-,Sam Cooke,Another Saturday Night,-,77,1,,,,
78,-,Durand Jones & The Indications,Listen to Your Heart,-,28,2,,,,
79,-,Tina Turner,Look Me In the Heart,-,6,56,,,,
80,-,Stevie Wonder,Send One Your Love,-,21,4,,,,
81,down,Whitney Houston,How Will I Know (2000 Remaster),72,3,74,,,,
82,-,Jacob Banks,Parade,-,68,3,,,,
83,-,Tuxedo,The Tuxedo Way,-,41,6,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,21,9,,,,
85,-,Minnie Riperton,Lovin' You,-,9,2,,,,
86,-,Syd & Lucky Daye,CYBAH,-,54,1,,,,
87,-,Noora Noor,Dedication,-,87,1,,,,
88,down,Sandra,In the Heat of the Night,21,1,117,,,,
89,-,Rihanna,Disturbia,-,15,3,,,,
90,-,Roberta Flack,Making Love,-,90,2,,,,
91,-,Alicia Keys,Underdog,-,29,11,69,2020-01-12,43,2020-03-29
92,-,Dojo Cuts,I Can Give,-,25,3,,,,
93,-,Rasharn Powell,Warm in These Blue Jeans,-,30,6,,,,
94,-,Nneka,Yansh,-,68,2,,,,
95,-,87th Off Broadway,Moving Woman,-,56,2,,,,
96,-,Alicia Keys,Girlfriend,-,96,1,,,,
97,down,Fortunes.,Daddies,61,24,24,,,,
98,down,K.Maro,Femme Like U,25,9,17,,,,
99,-,Aloe Blacc,My Way,-,14,16,,,,
100,-,ブーツィ・コリンズ,"Creepin' (feat. Christone ""Kingfish"" Ingram)",-,31,2,,,,
