Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,201,,,,
2,up,Black Pumas,More Than a Love Song,14,2,9,,,,
3,down,Sandra,In the Heat of the Night,2,1,192,,,,
4,down,Mrozu & Vito Bambino,Za Daleko,3,1,79,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,4,1,194,,,,
6,-,The Mighty Mocambos,A Brighter Darkness,-,5,40,,,,
7,-,Amy Winehouse,Rehab,-,1,179,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,155,,,,
9,up,Lionel Richie,Angel (Metro Mix Radio Edit),70,2,159,,,,
10,-,Miguel,a beautiful exit,-,8,34,,,,
11,down,The Black Eyed Peas,Where Is the Love?,5,4,32,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,192,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,2,113,,,,
14,-,Malcolm Franklin,Paris,-,8,43,,,,
15,-,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),-,15,10,,,,
16,-,Rosalie. & asthma,Światła,-,9,6,,,,
17,up,Jalen Ngonda,Come Around and Love Me,23,6,13,,,,
18,up,The Weeknd,Save Your Tears,37,1,118,80,2021-02-28,59,2021-03-21
19,-,Weekend,Za Każdą Chwilę Z Tobą (V-Project),-,4,20,,,,
20,up,Lutricia McNeal,You Showed Me,84,4,98,,,,
21,up,Blush'ko,Another Love,41,9,29,,,,
22,-,The California Honeydrops,Takin' My Time,-,22,1,,,,
23,down,Amy Winehouse,Back to Black,8,2,116,,,,
24,-,D/troit,Let There Be Rock,-,24,3,,,,
25,up,Sandra,Maria Magdalena,47,5,146,,,,
26,up,Mavis Staples,Who Told You That,35,10,24,,,,
27,-,Charlotte Day Wilson,Work,-,27,1,,,,
28,up,Baby Rose,Love Bomb,52,16,11,,,,
29,up,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",29,12,30,,,,
30,up,Whitney Houston,How Will I Know (2000 Remaster),94,3,117,,,,
31,down,Michael Jackson,Beat It (Single Version),12,1,81,,,,
32,-,Melanie Fiona,Monday Morning,-,2,139,,,,
33,-,Charlotte Dos Santos,Patience,-,33,4,,,,
34,-,Diana King,Shy Guy,-,13,24,,,,
35,-,D/troit,Jealousy,-,24,10,,,,
36,up,Dr. Swag,Kolorowy Świat,44,20,60,,,,
37,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,16,,,,
38,-,Michael Damani,Better Off,-,38,1,,,,
39,-,Earl St. Clair,Criminal,-,9,6,,,,
40,-,The Bamboos,Bad Line (Deluxe Edition Bonus Track),-,40,1,,,,
41,-,The California Honeydrops,The Squirrel Juice Blues,-,41,1,,,,
42,-,Ashley Clark & Matthew Clark,Keep Me Moving,-,42,1,,,,
43,-,The Neville Brothers,Yellow Moon,-,17,2,,,,
44,-,Sandra,Around My Heart,-,6,67,,,,
45,up,Rihanna,Don't Stop the Music,67,1,187,,,,
46,-,The Meters,Just Kissed My Baby,-,46,1,,,,
47,-,Cleo Sol,Miss Romantic,-,26,2,,,,
48,up,Tina Turner,Private Dancer (Single Edit),65,2,52,,,,
49,-,Amaria,Day by Day - A Colors Show,-,49,1,,,,
50,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,50,,,,
51,down,Lutricia McNeal,Perfect Love,13,1,190,,,,
52,-,Lianne La Havas,Weird Fishes,-,6,5,,,,
53,-,The Teskey Brothers,Rich Man,-,53,2,,,,
54,-,Picu,Whiskey Cola,-,21,6,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,145,,,,
56,-,Rick James,Give It To Me Baby,-,40,3,,,,
57,down,Tina Turner,The Best,10,1,152,,,,
58,down,Jennifer Lopez,Ain't It Funny,7,1,133,,,,
59,-,Jorja Smith,What if my heart beats faster?,-,59,1,,,,
60,-,Lola Young,6 Feet Under,-,60,1,,,,
61,-,Jermaine Jackson,Let's Get Serious (Single Version),-,61,1,,,,
62,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,18,,,,
63,down,Imany,Don't Be So Shy (Filatov & Karas Remix),25,8,35,,,,
64,-,Leon Bridges,Don't Worry (feat. Ink),-,64,3,,,,
65,down,Tina Turner,We Don't Need Another Hero (Thunderdome),51,2,82,,,,
66,down,Whitney Houston,One Moment In Time (2000 Remaster),55,18,62,,,,
67,-,Jon Batiste,CRY,-,12,23,,,,
68,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,4,23,,,,
69,-,Tina Turner,Girls,-,69,1,,,,
70,-,Jorja Smith,Broken is the man,-,70,1,,,,
71,-,Cleo Sol,Life Will Be,-,71,1,,,,
72,-,Sade,Kiss of Life,-,51,1,,,,
73,-,Boney M.,Sunny,-,14,18,,,,
74,-,Fana Hues,float,-,37,14,,,,
75,-,Erykah Badu,On & On,-,41,4,,,,
76,-,Bill Withers,Better Off Dead,-,76,1,,,,
77,-,George McCrae,Rock Your Baby (Album Version),-,77,1,,,,
78,down,Say She She,Astral Plane,56,48,5,,,,
79,-,CARRTOONS,Grace (feat. Rae Khalil),-,44,1,,,,
80,-,Jorja Smith,Where Did I Go?,-,28,17,,,,
81,up,Miko Mission,Two for Love (Vocal Version),88,29,82,,,,
82,down,Jorja Smith,Little Things,72,12,17,,,,
83,down,クアンティック,Run (feat. Andreya Triana),82,50,2,,,,
84,-,The California Honeydrops,"I Miss You Baby, Pt. 2",-,84,1,,,,
85,down,Aloe Blacc,I Need a Dollar,43,2,103,,,,
86,-,Mrozu,4 Dni,-,23,16,,,,
87,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,43,,,,
88,-,Lionel Richie,Cinderella,-,23,7,,,,
89,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,23,43,,,,
90,-,Akon,Right Now (Na Na Na),-,8,17,,,,
91,-,Des'ree,You Gotta Be,-,73,2,,,,
92,-,Masego,Tadow (feat. FKJ) [Extended Version],-,15,9,,,,
93,-,Seal,Love's Divine,-,23,26,,,,
94,-,Cleo Sol,Old Friends,-,94,1,,,,
95,-,Sade,By Your Side,-,22,7,,,,
96,-,Nicole Willis & The Soul Investigators,Now I Can Fly,-,96,1,,,,
97,-,The Spinners,It's a Shame,-,85,2,,,,
98,-,Durand Jones & The Indications,Circles,-,21,26,,,,
99,-,Tamera,Romeo,-,17,58,,,,
100,-,Jalen Ngonda,That's All I Wanted from You,-,38,2,,,,
