Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,29,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,29,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,4,1,29,,,,
4,down,Christoph Lienemann,Soul Mate,1,1,29,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),10,3,17,,,,
6,down,Lionel Richie,Angel (Metro Mix Radio Edit),3,2,22,,,,
7,up,Des'ree,You Gotta Be,22,2,29,,,,
8,down,The Pointer Sisters,I'm So Excited,7,2,27,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,4,18,,,,
10,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,15,,,,
11,up,Amy Winehouse,Rehab,13,1,29,,,,
12,down,Mary J. Blige,Family Affair,9,2,28,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,11,,,,
14,up,Christina Milian,When You Look At Me (Radio Edit),32,13,13,,,,
15,up,Tina Turner,The Best,21,1,22,,,,
16,up,Amy Winehouse,Back to Black,46,2,29,,,,
17,-,Próżnia,Najlepiej (feat. 1988),-,17,4,,,,
18,up,Des'ree,What's Your Sign?,43,11,21,,,,
19,up,Des'ree,Life,31,5,29,,,,
20,up,Melanie Fiona,Monday Morning,50,2,18,,,,
21,up,Rihanna,Don't Stop the Music,25,1,28,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),2,2,20,,,,
23,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],18,4,23,,,,
24,up,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),48,17,7,,,,
25,down,Stevie Wonder,Part-Time Lover,8,2,29,,,,
26,up,Seal,Kiss from a Rose,80,5,20,,,,
27,up,Lionel Richie,"Say You, Say Me",36,7,25,,,,
28,down,Sandra,Maria Magdalena,15,5,29,,,,
29,up,Lemar,If There's Any Justice,77,14,13,,,,
30,-,Adrian Younge,Sitting by the Radio,-,5,16,,,,
31,down,Aloe Blacc,I Need a Dollar,14,2,29,,,,
32,up,New York City,I'm Doin' Fine Now,41,13,16,,,,
33,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,23,8,,,,
34,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,20,5,,,,
35,up,Fabulous & Arabia,Give Me Love Tonight,65,21,7,,,,
36,up,Sandra,In the Heat of the Night,45,1,29,,,,
37,up,Philip Bailey,Easy Lover,54,9,27,,,,
38,up,Stevie Wonder,Isn't She Lovely,68,11,11,,,,
39,-,Toni Braxton,Breathe Again,-,22,4,,,,
40,down,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,20,8,20,,,,
41,down,Brainstory,Beautyful Beauti,16,6,8,,,,
42,up,Lutricia McNeal,You Showed Me,74,4,27,,,,
43,down,Tina Turner & David Bowie,Tonight (Live),12,3,18,,,,
44,-,Raphael Saadiq,This World is Drunk,-,32,6,,,,
45,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,10,,,,
46,down,Michael Kiwanuka,Solid Ground,42,2,9,,,,
47,down,Kool & The Gang,Cherish,27,19,18,,,,
48,up,Chaka Khan,I'm Every Woman,78,6,5,,,,
49,up,Tina Turner,What's Love Got To Do With It,70,8,19,,,,
50,up,Laura Mvula,Green Garden,71,28,7,,,,
51,down,Toni Braxton,Un-Break My Heart,23,3,27,,,,
52,-,Boney M.,Brown Girl In the Ring,-,10,8,,,,
53,-,Lauryn Hill,Doo Wop (That Thing),-,8,4,,,,
54,-,Ben E. King,Stand By Me,-,12,1,,,,
55,-,P.Unity,Philosophy,-,55,2,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,3,,,,
57,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,26,9,,,,
58,down,El Michels Affair,Enfant (feat. The Shacks),26,16,9,,,,
59,up,Tina Turner,Private Dancer (Single Edit),84,2,8,,,,
60,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,7,,,,
61,down,Lionel Richie,Penny Lover,56,8,8,,,,
62,-,Bill Withers,Ain't No Sunshine,-,7,17,76,2020-04-05,76,2020-04-05
63,-,Sade,Your Love Is King,-,10,7,,,,
64,-,Rosalie.,Moment,-,10,4,,,,
65,down,Randy Crawford,You Might Need Somebody,53,11,15,,,,
66,-,José James,Turn Me Up (feat. Aloe Blacc),-,8,16,,,,
67,-,Aretha Franklin,People Get Ready,-,67,1,,,,
68,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,4,,,,
69,-,Tina Turner,Look Me In the Heart,-,6,10,,,,
70,up,Heavy D & The Boyz,This Is Your Night,98,70,3,,,,
71,down,Sandra,Everlasting Love,66,4,21,,,,
72,-,Yazmin Lacey,Morning Matters,-,8,5,,,,
73,-,Des'ree,Feel So High,-,39,9,,,,
74,up,Tina Turner,I Don't Wanna Lose You,88,16,13,,,,
75,up,Whitney Houston,My Love Is Your Love,87,13,12,,,,
76,up,Hot Chocolate,So You Win Again,99,24,3,,,,
77,-,Seal,Love's Divine,-,23,13,,,,
78,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,1,,,,
79,down,Beyoncé,If I Were a Boy,33,4,28,,,,
80,down,TLC,Waterfalls,59,25,5,,,,
81,-,Red Astaire & Olivia Ruff,90's Baby,-,77,3,,,,
82,down,Anderson .Paak,Twilight,62,62,2,,,,
83,-,Paul Carrack,How Long (Remastered),-,35,8,,,,
84,-,Lionel Richie,Hello,-,11,8,,,,
85,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,6,,,,
86,down,TLC,Waterfalls (Album Instrumental),67,54,4,,,,
87,-,Al Green,Tired of Being Alone,-,30,1,,,,
88,down,Florese Marie,A Hood Love Song,28,4,22,,,,
89,-,Erma Franklin,Piece of My Heart,-,32,9,,,,
90,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,89,1,,,,
91,-,Paulina Przybysz,Strach,-,81,1,,,,
92,down,Lionel Richie,All Night Long (All Night) [Single Version],58,2,9,,,,
93,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,14,,,,
94,-,Seal,I've Been Loving You Too Long,-,26,6,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,4,20,,,,
96,down,Jeffrey Osborne,On The Wings Of Love,64,7,12,,,,
97,-,All-4-One,I Swear,-,27,10,,,,
98,-,Andrew Ashong & Theo Parrish,Flowers,-,23,6,,,,
99,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,48,2,,,,
100,down,Marvin Gaye,Let's Get It On,63,45,10,,,,
