Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,In the Heat of the Night,2,1,197,,,,
2,up,Black Pumas,More Than a Love Song,5,2,14,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,7,1,84,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,206,,,,
5,up,Mary J. Blige,Family Affair,14,2,185,,,,
6,-,Weekend,Za Każdą Chwilę Z Tobą (V-Project),-,4,24,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,160,,,,
8,up,Amy Winehouse,Back to Black,18,2,121,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,61,1,199,,,,
10,down,The Black Eyed Peas,Where Is the Love?,4,4,37,,,,
11,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,149,,,,
12,-,Les Imprimés,If I,-,8,12,,,,
13,up,Tina Turner,The Best,20,1,154,,,,
14,up,The Weeknd,Save Your Tears,33,1,123,80,2021-02-28,59,2021-03-21
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),87,2,118,,,,
16,-,Tina Turner,Look Me In the Heart,-,6,121,,,,
17,up,Sandra,Around My Heart,83,6,71,,,,
18,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,86,,,,
19,-,Melanie Fiona,Monday Morning,-,2,143,,,,
20,up,Michael Jackson,Beat It (Single Version),77,1,86,,,,
21,-,KIRBY & D Smoke,Superpower,-,8,26,,,,
22,-,The Bamboos,The Space Between,-,22,1,,,,
23,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],24,3,54,,,,
24,-,Durand Jones,See It Through,-,11,12,,,,
25,-,Breakwater,Release the Beast,-,25,1,,,,
26,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,19,12,,,,
27,-,Durand Jones & The Indications,Is It Any Wonder?,-,27,1,,,,
28,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,28,6,,,,
29,-,Emily King,False Start,-,11,11,,,,
30,up,Tina Turner,What You Get Is What You See,84,14,11,,,,
31,up,Blush'ko,Another Love,34,9,33,,,,
32,-,Philip Bailey,Easy Lover,-,9,73,,,,
33,-,Lee Fields & The Expressions,Paralyzed,-,9,32,,,,
34,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,31,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,197,,,,
36,down,Stevie Wonder,Part-Time Lover,17,2,137,,,,
37,down,Jennifer Lopez,Ain't It Funny,25,1,138,,,,
38,-,Mavis Staples,Who Told You That,-,10,25,,,,
39,-,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),-,15,12,,,,
40,-,Jamila Woods,ZORA,-,28,61,,,,
41,-,Curtis Harding,Need Your Love,-,15,14,,,,
42,-,The Raelettes,Bad Water,-,42,1,,,,
43,-,Durand Jones & The Indications,Cruisin' to the Parque (feat. Y La Bamba),-,43,1,,,,
44,-,Madison Ryann Ward,Go Back,-,44,1,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,46,,,,
46,-,Liam Bailey,Dance With Me,-,29,1,,,,
47,down,Dr. Swag,Kolorowy Świat,41,20,65,,,,
48,-,Mayer Hawthorne,On The Floor,-,48,1,,,,
49,down,Lutricia McNeal,Perfect Love,6,1,195,,,,
50,up,Sandra,Everlasting Love,65,4,115,,,,
51,-,Thee Marloes,Logika,-,5,2,,,,
52,-,Bobby Hebb,Sunny,-,22,4,,,,
53,down,Boney M.,Daddy Cool,45,7,54,,,,
54,-,Akon,Right Now (Na Na Na),-,8,20,,,,
55,-,Arlo Parks,Caroline,-,2,27,,,,
56,-,Aloe Blacc,I Need a Dollar,-,2,104,,,,
57,up,Fortunes.,Daddies,85,24,59,,,,
58,up,CARRTOONS,Grace (feat. Rae Khalil),78,44,5,,,,
59,-,NEL,In Case You Change Your Mind,-,33,9,,,,
60,-,Cory Wong & Allen Stone,Look At Me,-,7,9,,,,
61,-,Otis Redding,Respect,-,54,4,,,,
62,-,Erykah Badu,Turn Me Away (Get Munny),-,62,1,,,,
63,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,18,,,,
64,-,Sam & Dave,"Hold On, I'm Comin'",-,15,11,,,,
65,-,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),-,65,1,,,,
66,-,Jill Scott,Can't Wait,-,12,21,,,,
67,-,Boney M.,Ma Baker,-,23,4,,,,
68,-,Curtis Harding,Wednesday Morning Atonement,-,68,2,,,,
69,-,"Papik, Sea Breeze & Mario Rosini",Biggest Part of Me,-,69,1,,,,
70,down,Sandra,Maria Magdalena,26,5,151,,,,
71,-,St. Paul & The Broken Bones,Broken Bones & Pocket Change,-,41,3,,,,
72,-,Michael Kiwanuka,Hero,-,2,23,,,,
73,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,62,,,,
74,-,Amber Mark,What It Is,-,34,5,,,,
75,-,Cleo Sol,Rewind,-,16,7,,,,
76,-,Michael Jackson,Thriller,-,5,22,58,2019-11-03,58,2019-11-03
77,down,Tina Turner,What's Love Got To Do With It,73,8,48,,,,
78,-,Black Pumas,Colors,-,3,109,,,,
79,down,Whitney Houston,How Will I Know (2000 Remaster),40,3,122,,,,
80,-,Master Plan Inc,"Bright Lights, Big City",-,80,1,,,,
81,-,Musiq Soulchild,Teachme,-,81,1,,,,
82,-,Ben E. King,Stand By Me,-,12,22,,,,
83,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,11,3,,,,
84,-,Salt-N-Pepa,Let's Talk About Sex,-,21,8,,,,
85,-,Picu,Whiskey Cola,-,21,8,,,,
86,-,The Bamboos,The Main Event,-,73,1,,,,
87,-,The Weeknd,Can't Feel My Face,-,7,5,,,,
88,up,Miko Mission,Two for Love (Vocal Version),96,29,87,,,,
89,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,19,9,,,,
90,-,Jalen Ngonda,Give Me Another Day,-,90,1,,,,
91,-,Destiny's Child,Lose My Breath (Edit),-,24,3,,,,
92,-,Anubis,Anubis,-,92,1,,,,
93,-,Dojo Cuts,Ain't Got No Reason,-,26,10,,,,
94,-,Anita Baker,Sweet Love,-,17,32,,,,
95,down,Quantic,Subway Lover,22,22,2,,,,
96,-,Cleo Sol,Why Don't You,-,12,49,,,,
97,-,Michael Kiwanuka,I'll Get Along,-,12,28,,,,
98,-,"Zuza Baum, LoftY & ciiicho",River,-,85,1,,,,
99,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,99,1,,,,
100,-,The Main Ingredient,Everybody Plays the Fool,-,100,1,,,,
