Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,7,,,,
2,up,Christoph Lienemann,Soul Mate,2,1,50,,,,
3,up,Aloe Blacc,I Need a Dollar,38,2,50,,,,
4,up,Alicia Keys,Love Looks Better,6,2,5,,,,
5,-,Amy Winehouse,Help Yourself,-,5,1,,,,
6,-,Michael Kiwanuka,Black Man in a White World,-,5,3,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,50,,,,
8,up,Light of the World,Sunshine Island,15,5,3,,,,
9,-,Thundercat,Them Changes,-,9,4,,,,
10,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,39,,,,
11,-,Amy Winehouse,Intro / Stronger Than Me,-,8,3,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,21,1,50,,,,
13,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,8,2,,,,
14,up,Lutricia McNeal,You Showed Me,29,4,43,,,,
15,-,Sade,Still In Love With You,-,15,1,,,,
16,down,Tina Turner,What's Love Got To Do With It,12,8,31,,,,
17,-,Billy Preston,Will It Go Round In Circles,-,17,1,,,,
18,up,Arlo Parks,Hurt,43,8,4,,,,
19,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,1,,,,
20,up,Tina Turner,The Best,88,1,33,,,,
21,-,Lianne La Havas,Please Don't Make Me Cry,-,15,4,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,4,29,,,,
23,down,Lutricia McNeal,Perfect Love,18,1,36,,,,
24,down,Lianne La Havas,Can't Fight,7,1,17,,,,
25,up,Des'ree,Life,74,5,49,,,,
26,-,Menahan Street Band,The Traitor,-,26,2,,,,
27,-,The Brand New Heavies,Sometimes,-,3,3,,,,
28,up,Tina Turner,Look Me In the Heart,33,6,17,,,,
29,up,Des'ree,You Gotta Be,50,2,48,,,,
30,up,Rosalie.,Zapomniałam Jak,73,12,4,,,,
31,-,Angie Stone,Wish I Didn't Miss You,-,31,1,,,,
32,-,Lee Fields & The Expressions,Special Night,-,4,6,,,,
33,down,アロー・ブラック,Hold On Tight,4,1,6,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),46,2,39,,,,
35,down,Jordan Rakei,Say Something,9,9,4,,,,
36,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,50,,,,
37,up,VideoHelper,Superalloy,56,4,2,,,,
38,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],84,4,42,,,,
39,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,1,,,,
40,-,Amy Winehouse,Amy Amy Amy,-,40,1,,,,
41,up,Mary J. Blige,Family Affair,42,2,48,,,,
42,up,En Vogue,Don't Let Go (Love),96,13,29,,,,
43,up,Des'ree,What's Your Sign?,71,11,41,,,,
44,-,Paulina Przybysz,Liść,-,8,2,,,,
45,-,Jill Scott,Hate On Me,-,45,1,,,,
46,up,Sinead Harnett,Stickin' (feat. Masego & VanJess),94,21,5,,,,
47,-,Aretha Franklin,Eleanor Rigby,-,47,1,,,,
48,up,Sandra,In the Heat of the Night,89,1,46,,,,
49,-,Michael Jackson,The Lady In My Life,-,49,1,,,,
50,down,Amy Winehouse,Back to Black,23,2,50,,,,
51,-,Tease,Better Wild (Than Mild),-,51,1,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,31,,,,
53,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,40,1,,,,
54,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",61,8,11,,,,
55,-,Kool & The Gang,Get Down On It,-,15,8,,,,
56,down,Jordan Rakei,Wildfire,45,19,11,,,,
57,up,Jennifer Lopez,Ain't It Funny,79,1,12,,,,
58,down,The Pointer Sisters,I'm So Excited,44,2,48,,,,
59,-,The Jacksons,State of Shock,-,59,1,,,,
60,up,Sandra,Everlasting Love,65,4,33,,,,
61,up,MICHELLE,SUNRISE,95,41,6,,,,
62,-,CeeLo Green,Fu,-,10,12,,,,
63,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders,-,9,3,,,,
64,up,Rosalie.,Nie Mów,90,5,29,,,,
65,down,Mary Mary,Shackles (Praise You),27,6,29,,,,
66,-,Caci Cole,No One,-,66,1,,,,
67,-,DRAMA,Hopes Up,-,9,4,,,,
68,up,Mario,Let Me Love You,99,12,12,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,32,1,,,,
70,-,Charlotte Day Wilson,Summertime,-,35,1,,,,
71,-,Fana Hues,Icarus,-,32,1,,,,
72,up,Harold Melvin & The Blue Notes,Wake Up Everybody,100,21,10,,,,
73,-,Blues Briederchen – Blues Brothers Tribute,Sweet Home Chicago,-,73,1,,,,
74,-,Jamila Woods,ZORA,-,28,12,,,,
75,down,Amy Winehouse,Rehab,47,1,50,,,,
76,-,Jamiroquai,Little L,-,3,1,,,,
77,-,Joe Hertz,Møøn (feat. Nonô),-,77,1,,,,
78,-,Black Pumas,Fire,-,42,1,,,,
79,up,Victoria Monét,Jaguar,86,36,8,,,,
80,down,Syra,Secret Location,77,57,4,,,,
81,down,Jvly & edapollo,Windless,39,35,7,,,,
82,-,Andrew Ashong & Theo Parrish,Flowers,-,23,11,,,,
83,-,ZIZHAO,Funk Rave - Rise Up,-,83,1,,,,
84,-,Randy Crawford,You Might Need Somebody,-,11,23,,,,
85,-,Fabulous & Arabia,Give Me Love Tonight,-,21,23,,,,
86,-,Wilson Pickett,Mustang Sally,-,12,3,,,,
87,up,Des'ree,Feel So High,91,39,16,,,,
88,-,The Brand New Heavies,Sometimes (Radio Edit),-,88,1,,,,
89,-,Anita Baker,Sweet Love,-,39,5,,,,
90,-,Aaron Taylor,Saw You in My Dreams,-,47,6,,,,
91,down,Beyoncé,If I Were a Boy,57,4,49,,,,
92,-,Al Green,Let's Stay Together,-,42,5,,,,
93,down,Jordan Rakei,Borderline,35,35,7,,,,
94,-,Michael Kiwanuka,Light,-,5,9,,,,
95,-,Jenevieve,Baby Powder,-,45,7,,,,
96,-,Diana King,Shy Guy,-,13,16,,,,
97,-,Aretha Franklin,Respect (Stereo Version),-,97,1,,,,
98,-,Sharon Jones & The Dap-Kings,How Long Do I Have to Wait for You?,-,98,1,,,,
99,-,Sunni Colón,Baby I Don't Mind,-,64,1,,,,
100,-,Isabel,Fences,-,93,3,,,,
