Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,121,,,,
2,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,87,,,,
3,up,Monophonics & Kelly Finnigan,Warpaint,14,3,2,,,,
4,down,Lutricia McNeal,Perfect Love,2,1,111,,,,
5,up,Stevie Wonder,Part-Time Lover,7,2,56,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,125,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,81,,,,
8,up,Cooks & SHDØW,Parasole,44,4,13,,,,
9,-,Łukasz Bzowski & Martyna Szczepaniak,Możliwe,-,9,8,,,,
10,-,Marvin Gaye,What's Going On,-,10,6,,,,
11,-,Marvin Gaye,"Try It, You'll Like It",-,11,1,,,,
12,up,Tina Turner,We Don't Need Another Hero (Thunderdome),12,2,27,,,,
13,up,Malcolm Franklin,Paris,72,8,4,,,,
14,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],61,2,10,,,,
15,-,Michael Jackson,Beat It (Single Version),-,1,13,,,,
16,down,Amy Winehouse,Rehab,5,1,125,,,,
17,-,Selah Sue,All the Way Down,-,17,1,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,78,,,,
19,-,The Commodores,Nightshift,-,19,1,,,,
20,-,Łąki Łan,Tańcz,-,16,12,,,,
21,down,Sandra,In the Heat of the Night,11,1,116,,,,
22,down,Toni Braxton,Un-Break My Heart,4,3,63,,,,
23,-,The Teskey Brothers,So Caught Up,-,3,18,,,,
24,-,Ego Ella May,Introvert Hotline,-,24,2,,,,
25,-,K.Maro,Femme Like U,-,9,16,,,,
26,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,11,,,,
27,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,2,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,67,,,,
29,-,The Pointer Sisters,I'm So Excited,-,2,104,,,,
30,down,Rihanna,Don't Stop the Music,6,1,116,,,,
31,down,The Weeknd,Save Your Tears,15,1,40,80,2021-02-28,59,2021-03-21
32,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,31,3,,,,
33,-,Black Pumas,Colors,-,3,71,,,,
34,up,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,46,16,12,,,,
35,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",13,10,9,,,,
36,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,25,,,,
37,-,Sandra,Maria Magdalena,-,5,89,,,,
38,-,Rosalie.,Nie Mów,-,5,55,,,,
39,-,Brainstory,Bye Bye,-,6,17,,,,
40,-,Faith Evans,Tru Love,-,40,1,,,,
41,-,Malted Milk,Trust Me in the Morning,-,41,1,,,,
42,-,The Dip,When You Lose Someone,-,6,3,,,,
43,-,Shirley Davis & Silverbacks,Wild Girl,-,43,1,,,,
44,-,Michael Kiwanuka,Light,-,5,37,,,,
45,-,Tiana Major9,Try Peace... - A COLORS SHOW,-,45,1,,,,
46,-,Otis Redding,Love Man,-,46,2,,,,
47,-,Prince,Sign O' the Times (Single Version),-,47,6,,,,
48,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),33,31,9,,,,
49,up,Aloe Blacc,I Need a Dollar (Radio Mix),52,5,9,,,,
50,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,18,,,,
51,-,Whitney Houston,If I Told You That (Radio Edit),-,7,30,,,,
52,-,Stevie Wonder,Uptight (Everything's Alright),-,52,2,,,,
53,up,Joss Stone,Right to Be Wrong,62,18,9,,,,
54,-,Childish Gambino,Redbone,-,10,9,,,,
55,down,Mary J. Blige,Family Affair,19,2,117,,,,
56,-,Womack & Womack,Angie,-,56,1,,,,
57,-,The Brothers and Sisters,I'll Be Your Baby Tonight (feat. Gloria Jones),-,57,1,,,,
58,-,Lady Wray,Games People Play,-,15,11,,,,
59,-,FARR,Bulletproof,-,59,2,,,,
60,-,D'Angelo,Unshaken,-,9,17,,,,
61,-,Fortunes.,Daddies,-,24,23,,,,
62,-,Diana Ross,You Are Everything,-,50,3,,,,
63,-,Willie Hutch,Lucky to Be Loved By You,-,30,3,,,,
64,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,15,,,,
65,-,Prince & The Revolution,Kiss (Extended Version),-,6,19,,,,
66,-,Tuxedo,R U Ready,-,24,3,,,,
67,down,D/troit,Gotta Have Soul,21,21,2,,,,
68,-,The Weeknd,Sacrifice,-,2,10,,,,
69,up,Stevie Wonder,Superstition,88,5,22,,,,
70,-,John Legend,Preach,-,10,31,,,,
71,-,Leon Bridges,Smooth Sailin',-,7,17,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,73,,,,
73,-,Erykah Badu,On & On,-,41,2,,,,
74,-,Cleo Sol,Why Don't You,-,12,21,,,,
75,-,Sade,No Ordinary Love,-,24,7,,,,
76,-,Raveena,Time Flies,-,13,2,,,,
77,-,Aretha Franklin,Think,-,74,3,,,,
78,-,Lemar,If There's Any Justice,-,14,35,,,,
79,-,Andrew Ashong & Theo Parrish,Flowers,-,18,23,,,,
80,-,Boney M.,Daddy Cool (2001 Remix),-,18,3,,,,
81,-,Aretha Franklin,Come Back Baby,-,81,1,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,43,1,121,,,,
83,-,Kool & The Gang,Celebration,-,25,9,,,,
84,-,Anderson .Paak,Come Home (feat. André 3000),-,74,2,,,,
85,down,Florese Marie,A Hood Love Song,68,4,68,,,,
86,-,MICHELLE,POSE,-,31,1,,,,
87,-,Laura Mvula,Make Me Lovely,-,85,1,,,,
88,-,Jon Batiste,CRY,-,12,19,,,,
89,down,The Dip,Sleep On It,37,11,4,,,,
90,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,90,1,,,,
91,-,The Bamboos,The Thing About You,-,35,5,,,,
92,-,Marvin Gaye,Let's Get It On,-,13,3,,,,
93,-,Solange,Weary,-,93,1,,,,
94,-,Mario,Let Me Love You,-,12,21,,,,
95,-,The Blind Boys of Alabama,Run For a Long Time,-,5,7,,,,
96,-,Alicia Keys,No One (Live),-,12,16,,,,
97,-,Bacao Rhythm & Steel Band,Les Fleurs,-,22,3,,,,
98,down,Lizzy,Dreams,49,29,12,,,,
99,-,Doja Cat,Say So,-,3,25,100,2020-02-02,6,2020-05-03
100,down,Pepe,Siedem (feat. Paulina Przybysz),85,85,2,,,,
