Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best,-,1,0,,,,
2,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,0,,,,
3,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
4,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,0,,,,
5,-,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),-,1,0,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
7,-,Melanie Fiona,Monday Morning,-,2,0,,,,
8,-,Lionel Richie,"Say You, Say Me",-,7,0,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
10,-,Amy Winehouse,Rehab,-,1,0,,,,
11,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,0,,,,
12,-,Tina Turner,The Best (Edit),-,4,0,,,,
13,-,Rihanna,Don't Stop the Music,-,1,0,,,,
14,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,0,,,,
15,-,Sandra,Maria Magdalena,-,5,0,,,,
16,-,Florese Marie,A Hood Love Song,-,4,0,,,,
17,-,Stevie Wonder,Part-Time Lover,-,2,0,,,,
18,-,Sade,Smooth Operator (Single Version),-,8,0,,,,
19,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,0,,,,
20,-,Christoph Lienemann,Soul Mate,-,1,0,,,,
21,-,Kool & The Gang,Cherish,-,19,0,,,,
22,-,Tina Turner,I Don't Wanna Lose You,-,16,0,,,,
23,-,Lionel Richie,Hello,-,11,0,,,,
24,-,Tina Turner,Private Dancer (Single Edit),-,2,0,,,,
25,-,Amy Winehouse,Back to Black,-,2,0,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,0,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,3,0,,,,
28,-,Tina Turner,What's Love Got To Do With It,-,8,0,,,,
29,-,Michael Jackson,Beat It (Single Version),-,1,0,,,,
30,-,Philip Bailey,Easy Lover,-,9,0,,,,
31,-,Aloe Blacc,I Need a Dollar,-,2,0,,,,
32,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,0,,,,
33,-,Prince & The Revolution,Purple Rain,-,12,0,,,,
34,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with The Royal Philharmonic Orchestra],-,34,0,,,,
35,-,Beyoncé,If I Were a Boy,-,4,0,,,,
36,-,Boney M.,Brown Girl In the Ring,-,10,0,,,,
37,-,John Legend,Preach,-,10,0,,,,
38,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,0,,,,
39,-,Sandra,In the Heat of the Night,-,1,0,,,,
40,-,Sistars,"Nie ty, nie my (Spadaj) [Spisek Jednego Remix]",-,36,0,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,0,,,,
42,-,Diana King,Shy Guy,-,13,0,,,,
43,-,Lemar,If There's Any Justice,-,14,0,,,,
44,-,Boney M.,Ma Baker,-,23,0,,,,
45,-,The Pointer Sisters,I'm So Excited,-,2,0,,,,
46,-,Boney M.,Sunny,-,14,0,,,,
47,-,Whitney Houston,My Love Is Your Love,-,13,0,,,,
48,-,Des'ree,Life,-,5,0,,,,
49,-,Sandra,Everlasting Love,-,4,0,,,,
50,-,Mary J. Blige,Family Affair,-,2,0,,,,
51,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,0,,,,
52,-,Sade,The Sweetest Taboo,-,10,0,,,,
53,-,Tina Turner & David Bowie,Tonight (Live),-,3,0,,,,
54,-,Sandra,Around My Heart,-,6,0,,,,
55,-,Salt-N-Pepa,Let's Talk About Sex,-,21,0,,,,
56,-,Lutricia McNeal,Perfect Love,-,1,0,,,,
57,-,Nelly,Dilemma,-,5,0,,,,
58,-,Sade,No Ordinary Love,-,24,0,,,,
59,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,0,,,,
60,-,Boney M.,Daddy Cool (2001 Remix),-,18,0,,,,
61,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,61,0,,,,
62,-,Kool & The Gang,Fresh,-,51,0,,,,
63,-,Ray Charles,Georgia On My Mind,-,63,0,,,,
64,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,64,0,,,,
65,-,Ben E. King,Stand By Me,-,12,0,,,,
66,-,Toni Braxton,Un-Break My Heart,-,3,0,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,0,,,,
68,-,Seal,Kiss from a Rose,-,5,0,,,,
69,-,Oscar Jerome,Do You Really,-,60,0,,,,
70,-,Alicia Keys,Like You'll Never See Me Again,-,70,0,,,,
71,-,Alicia Keys,If I Ain't Got You (Live),-,10,0,,,,
72,-,Prince,I Wanna Be Your Lover (Single Version),-,34,0,,,,
73,-,Tina Turner,Look Me In the Heart,-,6,0,,,,
74,-,Ashford & Simpson,Solid,-,62,0,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,21,0,,,,
76,-,DJ BRK,Let's Do It Now (feat. Udoo),-,76,0,,,,
77,-,Jorja Smith,Love (Goodbyes Reprise) [Conducta Remix],-,77,0,,,,
78,-,Percy Sledge,When a Man Loves a Woman,-,37,0,,,,
79,-,Tina Turner,Typical Male,-,26,0,,,,
80,-,Kool & The Gang,Celebration,-,25,0,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,0,,,,
82,-,Whitney Houston,Didn't We Almost Have It All,-,74,0,,,,
83,-,Love Unlimited,I Did It for Love,-,83,0,,,,
84,-,Sandra,Secret Land,-,84,0,,,,
85,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,0,,,,
86,-,Down Low,Johnny B,-,9,0,,,,
87,-,Donna Summer,She Works Hard for the Money (Live),-,87,0,,,,
88,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,0,,,,
89,-,Real McCoy,Run Away,-,76,0,,,,
90,-,Real McCoy,Love & Devotion,-,90,0,,,,
91,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,21,0,,,,
92,-,Whitney Houston,Saving All My Love for You,-,62,0,,,,
93,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,0,,,,
94,-,Alicia Keys,Fallin',-,10,0,,,,
95,-,Dionne Warwick,I'll Never Fall In Love Again,-,27,0,,,,
96,-,Mr. Probz,Till You're Loved,-,96,0,,,,
97,-,K-Ci & JoJo,All My Life,-,64,0,,,,
98,-,Dijon,Nico's Red Truck,-,57,0,,,,
99,-,RITUAL,Real Feels (feat. Kweku Collins) [R I T U A L Remix],-,99,0,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,100,0,,,,
