Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Hot Funk,1,1,7,,,,
2,up,Amy Winehouse,Rehab,2,1,97,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,98,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,1,29,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,95,,,,
6,down,James Hype & Kelli-Leigh,More Than Friends,5,3,10,,,,
7,up,Lutricia McNeal,Perfect Love,33,1,84,,,,
8,up,Arlo Parks,Hope,10,1,31,,,,
9,up,Sade,Smooth Operator,14,4,56,,,,
10,-,The Staple Singers,Respect Yourself (Single Edit),-,10,1,,,,
11,down,Lionel Richie,Angel (Metro Mix Radio Edit),7,2,67,,,,
12,up,Mary J. Blige,Family Affair,46,2,90,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,13,1,97,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,2,54,,,,
15,-,Seamus Haji,One Kocky Edit,-,7,46,,,,
16,-,Florese Marie,A Hood Love Song,-,4,56,,,,
17,-,The Commodores,Machine Gun,-,17,2,,,,
18,-,Amy Winehouse,Love Is a Losing Game,-,18,7,,,,
19,-,Lauryn Hill,Doo Wop (That Thing),-,8,18,,,,
20,down,Mary Mary,Shackles (Praise You),6,6,71,,,,
21,-,Michael Kiwanuka,Light,-,5,28,,,,
22,-,Amy Winehouse,Back to Black,-,2,87,,,,
23,up,Samm Henshaw,Grow,42,8,3,,,,
24,-,Tina Turner,The Best,-,1,69,,,,
25,up,Chaka Khan,I'm Every Woman,36,6,43,,,,
26,up,King South,Cry for You (Radio Edit) (Radio Edit),41,10,9,,,,
27,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,25,13,4,,,,
28,down,Rihanna,Don't Stop the Music,11,1,90,,,,
29,-,The Stylistics,Can't Give You Anything (But My Love),-,29,15,,,,
30,-,Le Super Mojo & Pat Kalla,Ma tata,-,30,1,,,,
31,-,Black Pumas,Colors,-,3,55,,,,
32,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,32,1,,,,
33,-,Brainstory,Bye Bye,-,6,6,,,,
34,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),4,4,12,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,51,,,,
36,up,Bacao Rhythm & Steel Band,Space,88,27,4,,,,
37,-,Arlo Parks,Hurt,-,8,17,,,,
38,up,Adrian Younge,Sitting by the Radio,51,5,47,,,,
39,-,NNOA,Lazy,-,12,4,,,,
40,-,Prince,"Same Page, Different Book",-,19,4,,,,
41,down,The Weeknd,Save Your Tears,24,1,13,80,2021-02-28,59,2021-03-21
42,up,Otis Redding,Satisfaction (I Can't Get No),96,42,3,,,,
43,down,Sandra,In the Heat of the Night,21,1,90,,,,
44,-,James Brown,Living In America (Live),-,28,3,,,,
45,-,Scary Pockets,Black Hole Sun (feat. Maiya Sykes),-,27,2,,,,
46,-,Paulina Przybysz,Liść,-,8,9,,,,
47,down,Lady Wray,Games People Play,19,15,5,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],63,2,44,,,,
49,-,Nao,Messy Love,-,49,4,,,,
50,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,12,,,,
51,-,Julia Biel,Something Beautiful,-,51,1,,,,
52,-,Miguel,a beautiful exit,-,8,17,,,,
53,-,Durand Jones & The Indications,Long Way Home,-,12,10,,,,
54,-,Rosalie.,Chmury,-,6,49,,,,
55,-,anaiis & Topaz Jones,chuu,-,15,1,,,,
56,-,The Commodores,Easy,-,16,9,,,,
57,-,Chic,I Want Your Love,-,4,6,,,,
58,down,Leon Bridges,Steam,50,19,4,,,,
59,down,Beyoncé,If I Were a Boy,44,4,87,,,,
60,-,H.E.R.,Bloody Waters (feat. Thundercat),-,18,2,,,,
61,-,Kool & The Gang,Hollywood Swinging,-,61,1,,,,
62,-,Syd,Fast Car,-,23,5,,,,
63,up,Lionel Richie,Hello,72,11,38,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,32,1,,,,
65,-,Rosalie.,Zapomniałam Jak,-,12,27,,,,
66,-,Jorja Smith,Addicted,-,66,3,,,,
67,-,Tamera,Romeo,-,17,25,,,,
68,-,Common Saints,Letting Go,-,17,6,,,,
69,-,Stevie Wonder,Heaven Is 10 Zillion Light Years Away,-,25,1,,,,
70,-,Jordan Rakei,The Flood,-,70,1,,,,
71,-,John Legend,Wild,-,71,1,,,,
72,-,PJ Morton,How Deep Is Your Love (Live),-,52,1,,,,
73,-,Bacao Rhythm & Steel Band,Les Fleurs,-,22,2,,,,
74,-,Erykah Badu,The Healer,-,40,2,,,,
75,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,5,,,,
76,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,-,70,1,,,,
77,-,Jon Batiste,FREEDOM,-,4,8,,,,
78,-,Bill Withers,Do It Good,-,78,1,,,,
79,-,Jennifer Lopez,Ain't It Funny,-,1,51,,,,
80,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,7,,,,
81,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,3,,,,
82,-,Menahan Street Band,Home Again!,-,13,7,,,,
83,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,49,2,,,,
84,-,Tina Turner & David Bowie,Tonight (Live),-,3,47,,,,
85,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,6,4,,,,
86,-,Aloe Blacc & LeAnn Rimes,I Do,-,43,4,,,,
87,-,Arlo Parks,Too Good,-,4,4,,,,
88,-,Julia Biel,Feeling Good,-,88,1,,,,
89,down,The Pointer Sisters,I'm So Excited,29,2,91,,,,
90,-,Lauryn Hill,Ex-Factor,-,12,3,,,,
91,-,Maxwell,Stop the World,-,91,1,,,,
92,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,57,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,21,5,,,,
94,down,JMSN,Rolling Stone,68,15,10,,,,
95,-,Curtis Mayfield,Here But I'm Gone,-,5,3,,,,
96,-,Barry White,"You're the First, The Last, My Everything",-,3,14,,,,
97,-,Bill Withers,Use Me,-,14,8,,,,
98,down,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,26,16,4,,,,
99,-,TLC,No Scrubs,-,13,4,,,,
100,down,Tina Turner,Look Me In the Heart,47,6,33,,,,
