Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,13,,,,
2,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,100,,,,
3,up,Rihanna,Don't Stop the Music,59,1,131,,,,
4,up,The Weeknd,Save Your Tears,15,1,55,80,2021-02-28,59,2021-03-21
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,92,,,,
6,up,Stevie Wonder,Part-Time Lover,16,2,71,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,136,,,,
8,down,Lutricia McNeal,Perfect Love,4,1,126,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,2,1,134,,,,
10,up,Steve Lacy,Bad Habit,35,10,2,,,,
11,down,Wilson Pickett,Land of 1000 Dances,3,3,3,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,94,,,,
13,down,Mary J. Blige,Family Affair,5,2,128,,,,
14,up,Melanie Fiona,Monday Morning,19,2,84,,,,
15,-,Tina Turner,The Best,-,1,94,,,,
16,-,Jacob Banks,By Design (Evel Knievel),-,12,3,,,,
17,up,Aloe Blacc,My Way,32,14,28,,,,
18,-,Jonathan Jeremiah,Restless Heart,-,18,1,,,,
19,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,49,,,,
20,-,The Roots,What They Do,-,20,4,,,,
21,-,Lianne La Havas,Read My Mind,-,19,5,,,,
22,-,Aby Coulibaly,On My Ones,-,21,1,,,,
23,-,Arlo Parks,Hope,-,1,51,,,,
24,-,Dr. Swag,Kolorowy Świat,-,20,2,,,,
25,up,Jennifer Lopez,Ain't It Funny,27,1,70,,,,
26,-,Orgone,Party People (feat. Pimps of Joytime),-,26,3,,,,
27,up,Sandra,In the Heat of the Night,47,1,128,,,,
28,-,Millie Jackson,A Child of God (It's Hard To Believe),-,28,1,,,,
29,-,Scary Pockets,Bad Habits (feat. Sara Niemietz),-,29,1,,,,
30,-,Black Pumas,Colors,-,3,78,,,,
31,-,Rhys Lewis,Some Days,-,31,12,,,,
32,down,Sandra,Maria Magdalena,29,5,94,,,,
33,down,Amy Winehouse,Rehab,8,1,140,,,,
34,-,Yuna,Risk It All,-,34,1,,,,
35,-,Rosalie.,Chmury,-,6,62,,,,
36,-,Lee Fields & The Expressions,Paralyzed,-,9,20,,,,
37,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,18,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),97,2,34,,,,
39,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,8,,,,
40,-,Selah Sue,There Comes a Day,-,40,1,,,,
41,-,Noora Noor,Funky Way,-,41,1,,,,
42,-,Wonder 45 & Golden Rules,Wonderland,-,42,1,,,,
43,down,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),24,3,10,,,,
44,-,Rasharn Powell,Warm in These Blue Jeans,-,30,13,,,,
45,down,Raveena,Time Flies,44,13,15,,,,
46,up,Jonah Yano & BADBADNOTGOOD,Nervous,46,11,9,,,,
47,down,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),7,7,8,,,,
48,-,Mary Mary,Shackles (Praise You),-,6,81,,,,
49,-,Tina Turner,Look Me In the Heart,-,6,68,,,,
50,-,Toulouse,So I Know You Care,-,50,4,,,,
51,-,Sade,Your Love Is King,-,51,4,,,,
52,down,The Mighty Mocambos,A Brighter Darkness,18,5,26,,,,
53,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,5,,,,
54,-,Prince,Cinnamon Girl,-,38,1,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,2,71,,,,
56,down,James Hype & Kelli-Leigh,More Than Friends,10,3,36,,,,
57,-,Whitney Houston,If I Told You That (Radio Edit),-,7,40,,,,
58,-,Michael Kiwanuka,Home Again,-,7,11,,,,
59,down,Aloe Blacc,I Need a Dollar (Radio Mix),21,5,19,,,,
60,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,5,,,,
61,-,Michael Kiwanuka,They Say I'm Doing Just Fine,-,61,1,,,,
62,-,Millie Jackson,Feelin' Like a Woman,-,62,1,,,,
63,-,Velvet Negroni,CONFETTI,-,6,25,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,23,8,,,,
65,down,Malcolm Franklin,Paris,41,8,12,,,,
66,-,Sade,Smooth Operator,-,4,73,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,67,1,,,,
68,-,Eamon,Come On Through,-,22,4,,,,
69,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,9,9,,,,
70,-,Anders Johan Greger Lewen,Like a Zest Machine,-,50,1,,,,
71,-,Keziah Jones,Where's Life ?,-,20,1,,,,
72,-,Dua Saleh,Chosen,-,52,1,,,,
73,-,Prince,Bambi,-,18,3,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,78,18,12,,,,
75,-,Prince & The Revolution,Purple Rain,-,12,50,,,,
76,up,Charlotte Dos Santos,Hello Hello,92,76,2,,,,
77,-,Tina Turner,Private Dancer (Single Edit),-,2,30,,,,
78,down,TLC,Waterfalls,12,12,6,,,,
79,-,Steve Lacy,Sunshine (feat. Fousheé),-,45,1,,,,
80,-,Tamera,Romeo,-,17,35,,,,
81,-,En Vogue,Don't Go,-,28,8,,,,
82,-,Brent Faiyaz,LOOSE CHANGE,-,82,1,,,,
83,-,Fousheé,candy grapes (feat. Steve Lacy),-,83,1,,,,
84,-,Jazmine Sullivan,Tragic,-,84,1,,,,
85,down,Alicia Keys,No One (Live),23,12,20,,,,
86,-,The Dip,Sure Don't Miss You,-,73,3,,,,
87,-,Alicia Keys,A Woman's Worth,-,11,6,,,,
88,-,Joss Stone,Right to Be Wrong,-,18,17,,,,
89,-,The Weeknd,Sacrifice,-,2,19,,,,
90,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,90,1,,,,
91,-,Amy Winehouse,Tears Dry On Their Own,-,8,20,,,,
92,-,En Vogue,Free Your Mind,-,3,6,,,,
93,down,F.N.,Loving,72,45,4,,,,
94,-,Floyd Fuji,BREADWINNER (feat. Topaz Jones),-,94,1,,,,
95,-,Berhana,Lucky Strike,-,84,1,,,,
96,-,Tuxedo,The Tuxedo Way,-,41,10,,,,
97,-,Andra Day,Cheers To the Fall,-,97,1,,,,
98,-,Faydee,Can't Let Go (Candlelight Remix),-,36,12,,,,
99,-,Rihanna,Disturbia,-,15,6,,,,
100,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,59,1,,,,
