Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,5,,,,
2,-,Michael Kiwanuka,Beautiful Life (Edit),-,2,1,,,,
3,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,1,34,,,,
4,up,Amy Winehouse,Rehab,4,1,102,,,,
5,-,Michael Jackson,Beat It (Single Version),-,1,3,,,,
6,up,Mary J. Blige,Family Affair,25,2,95,,,,
7,-,Rihanna,Don't Stop the Music,-,1,94,,,,
8,-,Arlo Parks,Hope,-,1,33,,,,
9,up,K.Maro,Femme Like U,16,9,2,,,,
10,-,Michael Andrew MacLennan,After Hours,-,10,1,,,,
11,up,Sade,Smooth Operator,12,4,61,,,,
12,down,Stevie Wonder,Part-Time Lover,11,2,33,,,,
13,up,The Pointer Sisters,I'm So Excited,53,2,96,,,,
14,up,Arlo Parks,Too Good,46,4,9,,,,
15,up,The Pointer Sisters,I'm So Excited,33,10,2,,,,
16,-,Melanie Fiona,Monday Morning,-,2,52,,,,
17,-,Baby Bash,Suga Suga,-,17,1,,,,
18,down,Lutricia McNeal,Perfect Love,5,1,89,,,,
19,-,boylife,lush,-,19,1,,,,
20,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),69,20,2,,,,
21,-,Stevie Wonder,Happy Birthday,-,9,4,,,,
22,up,Des'ree,What's Your Sign?,48,11,49,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,20,5,16,,,,
24,down,The Weeknd,Save Your Tears,9,1,18,80,2021-02-28,59,2021-03-21
25,-,Prince,Musicology,-,13,6,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,1,54,,,,
27,down,Seamus Haji,One Kocky Edit,10,7,51,,,,
28,-,Mayer Hawthorne,Time for Love,-,18,2,,,,
29,-,Alicia Keys,Underdog,-,29,4,69,2020-01-12,43,2020-03-29
30,down,Chaka Khan,I'm Every Woman,29,6,48,,,,
31,-,Chic,Good Times,-,31,1,,,,
32,-,Lionel Richie,Hello,-,11,40,,,,
33,-,Amy Winehouse,Me & Mr Jones,-,19,3,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,63,1,102,,,,
35,down,Sandra,In the Heat of the Night,3,1,95,,,,
36,-,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,-,36,1,,,,
37,up,Tina Turner,Look Me In the Heart,74,6,37,,,,
38,-,Kool & The Gang,Joanna (Single Version),-,38,1,,,,
39,up,Aretha Franklin,I Say a Little Prayer,50,20,20,,,,
40,-,Rick James,Give It To Me Baby,-,40,1,,,,
41,-,Tuxedo,The Tuxedo Way,-,41,1,,,,
42,-,Deon Estus,Heaven Help Me (Mixed),-,42,1,,,,
43,-,Les Nubians,Bebela,-,43,1,,,,
44,up,Khalid,American Teen,58,44,5,,,,
45,-,The Herbaliser,You're Not All That (feat. Jessica Darling),-,30,4,,,,
46,-,José James,Turn Me Up (feat. Aloe Blacc),-,8,24,,,,
47,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,39,2,,,,
48,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,48,8,,,,
49,-,Tavares,Heaven Must Be Missing an Angel,-,35,1,,,,
50,-,H.E.R.,Bloody Waters (feat. Thundercat),-,18,3,,,,
51,-,Thundercat,Them Changes,-,9,8,,,,
52,-,Lady Wray,Games People Play,-,15,6,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,100,,,,
54,-,Raheem DeVaughn & Apollo Brown,When a Man,-,54,1,,,,
55,down,Michael Kiwanuka,Rest,35,35,2,,,,
56,-,Baby Huey & The Baby Sitters,Hard Times,-,9,7,,,,
57,-,Jordan Rakei,Wings,-,57,1,,,,
58,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,40,2,,,,
59,-,Boney M.,"No Woman, No Cry",-,59,1,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,58,,,,
61,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,10,,,,
62,-,Angie Stone,Wish I Didn't Miss You,-,31,5,,,,
63,up,St. Paul And The Broken Bones,The Last Dance,77,27,2,,,,
64,up,Nao,Another Lifetime,90,64,2,,,,
65,up,Lionel Richie,Angel (Metro Mix Radio Edit),100,2,72,,,,
66,-,Ike & Tina Turner,Nutbush City Limits,-,66,3,,,,
67,down,Michael Jackson,Thriller,52,5,7,58,2019-11-03,58,2019-11-03
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,53,,,,
69,up,Michael Jackson,The Girl Is Mine,75,8,2,,,,
70,-,Tina Turner,What You Get Is What You See,-,14,3,,,,
71,down,anaiis & Topaz Jones,chuu,15,15,6,,,,
72,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,5,,,,
73,down,Tamera,Romeo,56,17,27,,,,
74,-,Ruby Velle & The Soulphonics,It's About Time,-,23,4,,,,
75,-,James Brown,Get Up Offa That Thing,-,31,2,,,,
76,up,The Tymes,Ms. Grace,86,56,11,,,,
77,-,Tina Turner & David Bowie,Tonight (Live),-,3,48,,,,
78,-,Childish Gambino,Feels Like Summer,-,51,5,,,,
79,-,Tina Turner,Addicted to Love (Live In Arnhem),-,79,1,,,,
80,-,Tina Turner & Bryan Adams,It's Only Love,-,23,4,,,,
81,-,Priya Ragu,Good Love 2.0 (Soulwax Remix),-,81,1,,,,
82,-,Aloe Blacc,My Way,-,14,6,,,,
83,-,The Supremes,You Can't Hurry Love,-,74,5,,,,
84,-,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),-,17,23,,,,
85,-,Kool & The Gang,Celebration,-,25,5,,,,
86,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,103,,,,
87,-,James Hype & Kelli-Leigh,More Than Friends,-,3,14,,,,
88,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",34,2,9,,,,
89,-,The Bamboos,Lit Up,-,18,5,,,,
90,-,The Du-Rites,The Squeeze,-,27,1,,,,
91,-,Ann Peebles,Until You Came into My Life,-,91,1,,,,
92,-,Hot Chocolate,Every 1's a Winner (Single Version),-,70,1,,,,
93,-,Lady Wray,Under the Sun,-,9,1,,,,
94,-,The Herbaliser,Game Set & Match (feat. More or Les),-,24,2,,,,
95,up,Rae & Christian,Hold Us Down (feat. The Congos),95,37,24,,,,
96,-,Doc Daneeka & Abigail Wyles,Tobyjug,-,58,7,,,,
97,-,Yellow Days,The Way Things Change,-,78,1,,,,
98,-,Kool & The Gang,Jungle Boogie,-,15,8,,,,
99,-,Lauryn Hill,Ex-Factor,-,12,4,,,,
100,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,9,,,,
