Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,57,,,,
2,up,Aloe Blacc,I Need a Dollar,5,2,57,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,57,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,57,,,,
5,-,Michael Kiwanuka,Black Man in a White World,-,5,4,,,,
6,down,Fousheé,Deep End,2,2,3,,,,
7,-,Bootsy Collins & MC Lyte,"I'm Leavin' U (Gotta Go, Gotta Go) [feat. MC Lyte] {C & J Fulltime Mix}",-,7,1,,,,
8,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,3,,,,
9,up,Black Pumas,Colors,94,3,22,,,,
10,-,Bobby Womack,Baby! You Oughta Think It Over,-,10,1,,,,
11,up,Sandra,Maria Magdalena,62,5,54,,,,
12,down,Amy Winehouse,Back to Black,11,2,57,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,1,29,,,,
14,up,Sandra,Everlasting Love,52,4,39,,,,
15,up,Sandra,In the Heat of the Night,22,1,52,,,,
16,-,Paprodziad & Warszawski,To nie Mars,-,9,7,,,,
17,-,Lisa Stansfield,I'm Leavin' (Remastered),-,17,1,,,,
18,up,Lutricia McNeal,You Showed Me,18,4,50,,,,
19,down,Rosalie.,Zapomniałam Jak,16,12,11,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,4,36,,,,
21,down,Lutricia McNeal,Perfect Love,8,1,43,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,10,1,57,,,,
23,up,Tina Turner & David Bowie,Tonight (Live),58,3,35,,,,
24,down,The Pointer Sisters,I'm So Excited,9,2,55,,,,
25,-,Ray Charles,"What'd I Say, Pts. I & 2",-,10,3,,,,
26,-,Erika Flowers,Attn,-,26,1,,,,
27,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],26,4,49,,,,
28,-,John Legend & BloodPop®,A Good Night,-,28,2,,,,
29,-,En Vogue,Don't Let Go (Love),-,13,34,,,,
30,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Remix Edit],-,27,7,,,,
31,-,Raphael Saadiq,I'm Feeling Love,-,31,1,,,,
32,up,Des'ree,Life,79,5,56,,,,
33,up,Tina Turner,Private Dancer (Single Edit),86,2,17,,,,
34,up,Des'ree,You Gotta Be,54,2,54,,,,
35,down,Mary Mary,Shackles (Praise You),27,6,35,,,,
36,-,Kan Sano,On My Way Home,-,24,1,,,,
37,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",57,8,17,,,,
38,down,Arlo Parks,Caroline,6,2,2,,,,
39,down,Rihanna,Don't Stop the Music,28,1,54,,,,
40,-,Jill Scott,It's Love,-,40,4,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,27,,,,
42,-,Beyoncé,If I Were a Boy,-,4,55,,,,
43,-,Mayer Hawthorne,Dreaming,-,43,2,,,,
44,-,Prince,1999 (Edit),-,13,5,,,,
45,-,Velvet Negroni,CONFETTI,-,5,8,,,,
46,-,En Vogue,Runaway Love (Extended Version) [feat. FMob],-,25,3,,,,
47,up,H.E.R.,Damage,55,28,3,,,,
48,up,Sade,Smooth Operator,99,4,25,,,,
49,up,Sinead Harnett,Stickin' (feat. Masego & VanJess),49,21,11,,,,
50,-,Prince,Musicology,-,13,4,,,,
51,-,Michael Kiwanuka,Light,-,5,15,,,,
52,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,52,1,,,,
53,-,Mary J. Blige,Family Affair,-,2,54,,,,
54,-,Seal,Killer,-,27,2,,,,
55,-,Jordan Rakei,Say Something,-,9,5,,,,
56,-,Philip Bailey,Easy Lover,-,9,45,,,,
57,down,Amy Winehouse,Rehab,23,1,57,,,,
58,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,2,,,,
59,-,Lionel Richie,Hello,-,11,19,,,,
60,-,Prince,The Greatest Romance Ever Sold,-,40,2,,,,
61,-,Lionel Richie,Angel (Live),-,61,1,,,,
62,up,Florese Marie,A Hood Love Song,66,4,37,,,,
63,down,Randy Crawford,One Day I'll Fly Away,25,16,8,,,,
64,down,Chaka Khan,I'm Every Woman,15,6,14,,,,
65,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,23,16,,,,
66,-,Alex Isley & Jack Dine,Mine,-,66,1,,,,
67,-,Randy Crawford,You Might Need Somebody,-,11,25,,,,
68,up,Boyz II Men,I'll Make Love to You,92,35,12,,,,
69,-,Donna Summer,This Time I Know It's for Real (Live),-,69,1,,,,
70,-,dvsn,Try / Effortless,-,55,4,,,,
71,-,Paul Carrack,Eyes of Blue (Remastered),-,21,19,,,,
72,-,Aretha Franklin,Eleanor Rigby,-,47,2,,,,
73,up,Victoria Monét,Jaguar,74,36,12,,,,
74,-,Seal,Kiss from a Rose,-,5,38,,,,
75,-,Al Green,Tired of Being Alone,-,30,4,,,,
76,down,Wanda Shakes,Island Race,46,13,2,,,,
77,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,1,12,,,,
78,-,Berhana,Golden,-,78,1,,,,
79,-,Doc Daneeka & Abigail Wyles,Tobyjug,-,58,4,,,,
80,-,Irma Thomas,"Shame, Shame, Shame (Live)",-,80,1,,,,
81,-,H.E.R.,Facts,-,81,1,,,,
82,-,Daniel Caesar,Get You (feat. Kali Uchis),-,38,3,,,,
83,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,17,,,,
84,-,Mahalia,Plastic Plants,-,16,17,,,,
85,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,85,2,,,,
86,down,Jennifer Lopez,Ain't It Funny,42,1,18,,,,
87,-,Tina Turner,I Don't Wanna Lose You,-,16,19,,,,
88,-,The Neville Brothers,A Change Is Gonna Come,-,88,1,,,,
89,up,Miko Mission,Two for Love (Vocal Version),97,29,14,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,5,,,,
91,-,Destiny's Child,Emotion,-,25,3,,,,
92,-,Four Tet,Guerrière (Four Tet Remix),-,92,1,,,,
93,-,Laura Mvula,She,-,93,1,,,,
94,up,Melanie Fiona,Monday Morning,100,2,36,,,,
95,-,Jenevieve,Baby Powder,-,45,11,,,,
96,-,Etta James,I'd Rather Go Blind,-,49,1,,,,
97,-,Hot Chocolate,So You Win Again,-,24,5,,,,
98,-,Sade,Smooth Operator (Single Version),-,8,12,,,,
99,-,Des'ree,Feel So High,-,39,17,,,,
100,-,Rihanna,Disturbia,-,15,1,,,,
