Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,120,,,,
2,up,Lutricia McNeal,Perfect Love,13,1,110,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,80,,,,
4,up,Toni Braxton,Un-Break My Heart,32,3,62,,,,
5,up,Amy Winehouse,Rehab,29,1,124,,,,
6,up,Rihanna,Don't Stop the Music,18,1,115,,,,
7,up,Stevie Wonder,Part-Time Lover,17,2,55,,,,
8,up,Melanie Fiona,Monday Morning,37,2,72,,,,
9,-,Minnie Riperton,Lovin' You,-,9,1,,,,
10,-,Joss Stone,You're My Girl,-,10,4,,,,
11,down,Sandra,In the Heat of the Night,10,1,115,,,,
12,up,Tina Turner,We Don't Need Another Hero (Thunderdome),22,2,26,,,,
13,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,10,8,,,,
14,-,Monophonics & Kelly Finnigan,Warpaint,-,3,1,,,,
15,down,The Weeknd,Save Your Tears,7,1,39,80,2021-02-28,59,2021-03-21
16,-,Baby Huey & The Baby Sitters,Hard Times,-,9,8,,,,
17,up,Tina Turner,Look Me In the Heart,24,6,55,,,,
18,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,124,,,,
19,up,Mary J. Blige,Family Affair,33,2,116,,,,
20,-,Eamon,Believe In,-,20,2,,,,
21,-,D/troit,Gotta Have Soul,-,21,1,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,66,,,,
23,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,1,,,,
24,-,Aze,Call Me Back,-,21,5,,,,
25,-,Dojo Cuts,I Can Give,-,25,2,,,,
26,-,Sharon Jones & The Dap-Kings,Girl! (You Got To Forgive Him),-,26,3,,,,
27,-,Durand Jones & The Indications,Reach Out,-,9,7,,,,
28,-,House of Pain,Jump Around,-,28,1,,,,
29,down,Adrian Younge,Sitting by the Radio,27,5,56,,,,
30,-,Prince,When Doves Cry (Edit),-,5,18,,,,
31,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,31,1,,,,
32,-,Samm Henshaw,Chicken Wings,-,32,3,,,,
33,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,8,,,,
34,-,Diana Ross & Lionel Richie,Endless Love,-,21,2,,,,
35,-,Jennifer Lopez,Ain't It Funny,-,1,56,,,,
36,down,Tina Turner,The Best,12,1,83,,,,
37,down,The Dip,Sleep On It,11,11,3,,,,
38,up,Aloe Blacc,My Way,90,14,15,,,,
39,-,Alicia Keys,If I Ain't Got You (Live),-,10,5,,,,
40,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,15,,,,
41,-,Chaka Khan,Love Has Fallen On Me,-,15,2,,,,
42,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,8,4,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,26,1,120,,,,
44,down,Cooks & SHDØW,Parasole,40,4,12,,,,
45,-,D'Angelo,Cruisin' (Cut The Sax Remix),-,45,1,,,,
46,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,16,11,,,,
47,-,Dijon,Big Mike's,-,47,1,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,44,,,,
49,-,Lizzy,Dreams,-,29,11,,,,
50,up,North Naim,River,78,35,9,,,,
51,-,ciiicho & Dominika Plonka,Proces Art,-,50,1,,,,
52,up,Aloe Blacc,I Need a Dollar (Radio Mix),84,5,8,,,,
53,-,Poppy Ajudha,PLAYGOD,-,53,1,,,,
54,up,D/troit,Soul Thing,94,54,2,,,,
55,up,Rasharn Powell,Warm in These Blue Jeans,77,30,5,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,35,2,,,,
57,-,Michael Kiwanuka,Always Waiting,-,57,1,,,,
58,-,James Brown,The Boss (feat. The J.B.'s),-,20,5,,,,
59,-,Aretha Franklin,Chain of Fools,-,19,5,,,,
60,-,Black Pumas,Colors (Acoustic),-,21,8,,,,
61,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],2,2,9,,,,
62,down,Joss Stone,Right to Be Wrong,57,18,8,,,,
63,-,Ravyn Lenae,Light Me Up,-,63,1,,,,
64,-,Sade,By Your Side,-,64,1,,,,
65,-,Dojo Cuts,Rome,-,38,5,,,,
66,-,Sebastian Mikael,Exit,-,66,1,,,,
67,up,Whitney Houston,I Have Nothing (2000 Remaster),91,4,35,,,,
68,up,Florese Marie,A Hood Love Song,69,4,67,,,,
69,down,Amy Winehouse,Back to Black,15,2,95,,,,
70,up,Jamila Woods,ZORA,87,28,23,,,,
71,-,Poppy Ajudha,HOLIDAY FROM REALITY,-,11,1,,,,
72,down,Malcolm Franklin,Paris,45,8,3,,,,
73,-,Gabriels,Bloodline,-,14,8,,,,
74,-,Leon Bridges & Robert Glasper,Born Again,-,51,5,,,,
75,-,Hot Chocolate,So You Win Again,-,24,21,,,,
76,-,Ann Peebles,I'm Yours,-,76,1,,,,
77,-,Hiatus Kaiyote,Nakamarra,-,38,2,,,,
78,-,Laura Mvula,You Work for Me,-,58,1,,,,
79,-,Ragz Originale & Eliza,4am,-,79,1,,,,
80,-,Say She She & Piya Malik,Forget Me Not,-,20,2,,,,
81,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,64,8,,,,
82,-,Johnnie Taylor,Last Two Dollars,-,82,1,,,,
83,-,The Brand New Heavies,Soul Flower (feat. The Pharcyde),-,83,1,,,,
84,-,Tina Turner,Steamy Windows,-,10,3,,,,
85,-,Pepe,Siedem (feat. Paulina Przybysz),-,85,1,,,,
86,-,Aine,Dopo la pioggia (feat. Sergio Cammariere),-,86,1,,,,
87,-,Alicia Keys,Best Of Me (Originals),-,3,7,,,,
88,-,Stevie Wonder,Superstition,-,5,21,,,,
89,-,James Brown,Strangers In the Night,-,89,1,,,,
90,-,The James Hunter Six,Carina,-,76,1,,,,
91,-,Rhys Lewis,Some Days,-,31,10,,,,
92,-,LOONY,either side,-,51,6,,,,
93,-,The James Hunter Six,It Was Gonna Be You,-,14,3,,,,
94,-,Monophonics,Run For Your Life,-,11,2,,,,
95,-,Willie Hutch,Ain't Gonna Stop,-,9,2,,,,
96,-,Sarah Brown,I'm on My Way,-,96,1,,,,
97,-,Arlo Parks,Just Go,-,24,2,,,,
98,-,Tina Turner & David Bowie,Tonight (Live),-,3,51,,,,
99,-,Barry White,"You're the First, The Last, My Everything",-,3,17,,,,
100,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,77,2,,,,
