Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,50,,,,
2,up,Tina Turner,The Best,6,1,125,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,173,,,,
4,-,Lee Fields & The Expressions,Special Night,-,4,24,,,,
5,down,Sandra,In the Heat of the Night,3,1,164,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,129,,,,
7,-,Bill Withers,Ain't No Sunshine,-,7,33,76,2020-04-05,76,2020-04-05
8,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,163,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,4,11,,,,
10,down,Lutricia McNeal,Perfect Love,8,1,162,,,,
11,up,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),40,3,18,,,,
12,up,Sandra,Everlasting Love,22,4,85,,,,
13,up,Lutricia McNeal,You Showed Me,51,4,74,,,,
14,-,Nelly,Dilemma,-,5,7,,,,
15,-,Curtis Harding,Need Your Love,-,15,13,,,,
16,-,Rosalie.,Iluzja,-,3,7,,,,
17,up,Sandra,Around My Heart,75,6,52,,,,
18,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,1,,,,
19,-,Tina Turner,What's Love Got To Do With It,-,8,43,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),31,3,97,,,,
21,-,Monophonics & Kelly Finnigan,Warpaint,-,3,26,,,,
22,up,Rihanna,Don't Stop the Music,58,1,166,,,,
23,up,T-Pain,Tennessee Whiskey,57,23,2,,,,
24,-,Velvet Negroni,CONFETTI,-,6,40,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,56,1,165,,,,
26,-,Jill Scott,Can't Wait,-,12,14,,,,
27,up,Dr. Swag,Kolorowy Świat,28,20,31,,,,
28,-,Jon Batiste,FREEDOM,-,4,16,,,,
29,down,Jennifer Lopez,Ain't It Funny,5,1,105,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,22,3,,,,
31,-,Orgone,Wicked Karma,-,2,18,,,,
32,up,The Weeknd,Save Your Tears,76,1,92,80,2021-02-28,59,2021-03-21
33,up,Stevie Wonder,Part-Time Lover,83,2,108,,,,
34,up,Boney M.,Daddy Cool (2001 Remix),74,18,21,,,,
35,-,Aretha Franklin,Don't Play That Song (You Lied) [with the Royal Philharmonic Orchestra],-,35,1,,,,
36,up,Mary J. Blige,Family Affair,91,2,156,,,,
37,-,Shirley Nanette,All of Your Life,-,11,3,,,,
38,up,Sandra,Maria Magdalena,49,5,117,,,,
39,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,134,,,,
40,-,Michael Jackson,Beat It (Single Version),-,1,58,,,,
41,-,Lola Young,Stream Of Consciousness,-,41,2,,,,
42,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,24,,,,
43,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,43,6,,,,
44,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,55,,,,
45,-,Joss Stone,Harry's Symphony (Selected Sound Remix),-,45,1,,,,
46,-,Paulina Przybysz,Procedury,-,46,1,,,,
47,-,Celeste,Father's Son,-,47,8,,,,
48,-,Sam & Dave,"Hold On, I'm Comin'",-,15,7,,,,
49,-,The Commodores,Brick House,-,28,6,,,,
50,-,Diana Ross,You Are Everything,-,50,4,,,,
51,-,Monophonics,Deception,-,51,1,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,34,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,48,,,,
54,-,The Weeknd,Sacrifice,-,2,22,,,,
55,up,"Please Wait, Ta-ku & matt mcwaters",Cold,82,22,27,,,,
56,-,Durand Jones & The Indications,More Than Ever,-,30,9,,,,
57,up,Kelela,Contact,59,21,7,,,,
58,-,Ray Charles,None of Us Are Free (feat. Eric Clapton),-,35,2,,,,
59,up,Aloe Blacc,My Way,80,14,49,,,,
60,-,Miko Mission,Two for Love (Vocal Version),-,29,53,,,,
61,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,8,18,,,,
62,-,Childish Gambino,Redbone,-,10,17,,,,
63,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,1,,,,
64,-,Hajaj,Love To Last,-,64,1,,,,
65,-,Sensational Saints,Get Some Business About Yourself,-,65,1,,,,
66,up,Hope Tala,Stayed at the Party,72,47,4,,,,
67,up,Rihanna,Disturbia,67,15,16,,,,
68,up,Blush'ko,Another Love,88,9,6,,,,
69,-,Masego,Just a Little (feat. De'Wayne Jackson),-,69,1,,,,
70,-,The Teskey Brothers,Take My Heart,-,24,1,,,,
71,-,NEIL FRANCES & PawPaw Rod,High,-,61,3,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,23,21,,,,
73,-,Black Pumas,Colors,-,3,94,,,,
74,-,John Legend,Wild,-,71,2,,,,
75,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,10,,,,
76,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,26,5,,,,
77,-,Kool & The Gang,Celebration,-,25,24,,,,
78,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,63,2,,,,
79,-,The Deep Blue Dream,Gregorito!,-,76,1,,,,
80,-,Estelle,American Boy (feat. Kanye West),-,23,25,,,,
81,-,Masego,Tadow (feat. FKJ) [Extended Version],-,15,8,,,,
82,down,Tina Turner,Look Me In the Heart,46,6,97,,,,
83,-,Joss Stone,Spoiled,-,83,4,,,,
84,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,84,1,,,,
85,-,Fana Hues,float,-,37,6,,,,
86,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,86,1,,,,
87,-,Ruby Velle & The Soulphonics,The Man Says,-,33,6,,,,
88,-,S.O.U.L.,To Mend a Broken Heart,-,88,1,,,,
89,-,Mary Mary,Shackles (Praise You),-,6,92,,,,
90,-,Father's Children,Everybody's Got a Problem,-,90,1,,,,
91,-,Cory Henry & The Funk Apostles,Switch,-,91,1,,,,
92,-,Shirley Davis & Silverbacks,Culture or Vulture,-,43,3,,,,
93,-,Joss Stone,You're My Girl,-,10,10,,,,
94,-,Dr. SWAG,Kochaj Mocno,-,26,7,,,,
95,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,25,9,,,,
96,-,Otis Redding,My Girl,-,92,3,,,,
97,-,Yellow Days,The Way Things Change,-,78,4,,,,
98,-,James Vickery & SG Lewis,Pressure,-,9,19,,,,
99,-,King James Version,He's Forever (Amen),-,99,1,,,,
100,-,The O'Jays,992 Arguments,-,100,1,,,,
