Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,23,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),7,2,109,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,2,102,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,146,,,,
5,up,The Weeknd,Save Your Tears,5,1,65,80,2021-02-28,59,2021-03-21
6,up,Jennifer Lopez,Ain't It Funny,82,1,80,,,,
7,down,Rihanna,Don't Stop the Music,6,1,141,,,,
8,up,VideoHelper,Superalloy,10,4,18,,,,
9,up,Tina Turner,Look Me In the Heart,88,6,78,,,,
10,up,Tina Turner,The Best,17,1,104,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,49,1,144,,,,
12,-,Rosalie.,Chmury,-,6,63,,,,
13,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],11,2,31,,,,
14,up,Cleo Sol,Why Don't You,65,12,25,,,,
15,-,Monophonics & Kelly Finnigan,Warpaint,-,3,17,,,,
16,-,Barry White,"You're the First, the Last, My Everything",-,16,4,,,,
17,-,Ray Charles,Hallelujah I Love Her So,-,17,1,,,,
18,down,Ne-Yo,Closer,12,5,26,,,,
19,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,139,,,,
20,down,Amy Winehouse,Rehab,13,1,150,,,,
21,-,Michelle David & The True-Tones,Trust,-,21,1,,,,
22,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,12,,,,
23,down,Lutricia McNeal,Perfect Love,4,1,136,,,,
24,-,The Tibbs,What I'm Tryin' to Say,-,24,3,,,,
25,up,Aloe Blacc,My Way,41,14,38,,,,
26,up,Raveena,Time Flies,28,13,21,,,,
27,up,will.i.am,This Is Love (feat. Eva Simons),89,27,3,,,,
28,-,Sola Rosa & Troy Kingi,Star to Star,-,28,1,,,,
29,-,Prince,Love Like Jazz,-,29,1,,,,
30,-,Dr. Swag,Kolorowy Świat,-,20,4,,,,
31,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,8,,,,
32,-,Prince,Bambi,-,18,4,,,,
33,-,Lee Fields & The Expressions,Special Night,-,4,22,,,,
34,down,Stevie Wonder,Part-Time Lover,19,2,81,,,,
35,-,Tina Turner,Better Be Good to Me,-,16,4,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),57,4,45,,,,
37,-,Velvet Negroni,CONFETTI,-,5,31,,,,
38,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,32,,,,
39,-,Malcolm Franklin,Paris,-,8,18,,,,
40,-,Aby Coulibaly,Long Nights,-,39,2,,,,
41,down,The Pussycat Dolls,Hush Hush; Hush Hush,18,5,8,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,78,,,,
43,-,Ike & Tina Turner,(As Long as I Can) Get You When I Want You,-,43,1,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,11,,,,
45,down,クインシー・ジョーンズ,愛のコリーダ,43,5,5,,,,
46,down,The Pointer Sisters,I'm So Excited,39,2,109,,,,
47,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,32,4,,,,
48,-,Ruti,My Sunrise,-,30,13,,,,
49,up,Estelle,American Boy (feat. Kanye West),94,23,17,,,,
50,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,11,,,,
51,-,Otis Kane,Free,-,51,2,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,29,,,,
53,up,"Please Wait, Ta-ku & matt mcwaters",Cold,74,22,12,,,,
54,up,Mavis Staples,Who Told You That,63,10,6,,,,
55,-,Stevie Wonder,All I Do,-,23,2,,,,
56,up,Tina Turner,Typical Male,76,26,10,,,,
57,-,KIRBY & D Smoke,Superpower,-,8,14,,,,
58,-,Jorja Smith,Imperfect Circle,-,16,5,,,,
59,-,D'Angelo,Unshaken,-,9,22,,,,
60,-,Sandra,In the Heat of the Night,-,1,137,,,,
61,down,Aloe Blacc,I Need a Dollar (Radio Mix),51,5,28,,,,
62,-,Poppy Ajudha,She Is the Sum,-,48,1,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,18,,,,
64,up,UMI,wish that i could,69,31,3,,,,
65,-,Tommy McGee,Now That I Have You,-,65,1,,,,
66,down,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,25,25,6,,,,
67,-,Gladys Knight & The Pips,The End of Our Road,-,67,1,,,,
68,-,Marlena Shaw,California Soul,-,68,1,,,,
69,up,D/troit,Jealousy,78,24,4,,,,
70,up,Sean Paul,No Lie (feat. Dua Lipa),92,30,4,,,,
71,-,Wonder 45 & Golden Rules,Wonderland,-,42,2,,,,
72,-,Sade,I Couldn't Love You More,-,64,2,,,,
73,-,Mayer Hawthorne,"Maybe So, Maybe No",-,25,5,,,,
74,-,Stereo League,Seasons of Trouble,-,74,1,,,,
75,-,John Legend,All of Me,-,10,13,,,,
76,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,76,1,,,,
77,-,Aretha Franklin,Don't Play That Song (You Lied),-,60,2,,,,
78,-,Foreigner,I Want to Know What Love Is,-,12,6,,,,
79,-,Willie Hutch,You Can't Miss Something That You Never Had,-,79,1,,,,
80,-,Pearl De Luna,Tears Of A Man,-,80,1,,,,
81,-,Faydee,Can't Let Go (Candlelight Remix),-,36,14,,,,
82,up,Gwen Stefani & Akon,The Sweet Escape,99,82,2,,,,
83,-,Jonathan Jeremiah,The Rope,-,83,1,,,,
84,down,Monophonics & Kelly Finnigan,The Shape of My Teardrops,22,22,3,,,,
85,-,"Jacob Banks, Adekunle Gold & Samm Henshaw",Coolin,-,85,1,,,,
86,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,17,,,,
87,-,James Ingram,Yah Mo B There,-,29,5,,,,
88,-,Spanky Wilson & The Quantic Soul Orchestra,"Don't Joke With a Hungry Man, Pt. 1",-,88,1,,,,
89,down,Taio Cruz,Break Your Heart,14,3,9,,,,
90,-,George Jackson,Walking the City Streets,-,90,1,,,,
91,-,Arlo Parks,Hurt,-,8,21,,,,
92,-,Silver Convention,Fly Robin Fly,-,92,1,,,,
93,-,Mrozu,4 Dni,-,23,4,,,,
94,-,Jordan Rakei,Wildfire,-,19,12,,,,
95,down,Mrozu & Jan-Rapowanie,Dym,20,17,9,,,,
96,-,Aloe Blacc,I Need a Dollar,-,2,87,,,,
97,-,Erykah Badu,Cel U Lar Device,-,46,3,,,,
98,-,Andrew Ashong & Theo Parrish,Flowers (Mixed),-,98,1,,,,
99,down,Melanie Fiona,Monday Morning,2,2,93,,,,
100,-,Joss Stone,Right to Be Wrong,-,18,24,,,,
