Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Hot Funk,1,1,6,,,,
2,up,Amy Winehouse,Rehab,5,1,96,,,,
3,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,97,,,,
4,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),39,4,11,,,,
5,up,James Hype & Kelli-Leigh,More Than Friends,60,3,9,,,,
6,up,Mary Mary,Shackles (Praise You),83,6,70,,,,
7,up,Lionel Richie,Angel (Metro Mix Radio Edit),24,2,66,,,,
8,down,Whitney Houston,If I Told You That (Radio Edit),7,7,10,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,1,28,,,,
10,up,Arlo Parks,Hope,13,1,30,,,,
11,up,Rihanna,Don't Stop the Music,16,1,89,,,,
12,-,The Blind Boys of Alabama,Run For a Long Time,-,5,4,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,3,1,96,,,,
14,up,Sade,Smooth Operator,19,4,55,,,,
15,-,Andra Day & Chelsea Collins,Higher Ground,-,15,2,,,,
16,-,Alicia Keys,More Than We Know,-,16,2,,,,
17,-,Prince,U Got the Look (Long Look),-,17,1,,,,
18,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,38,,,,
19,-,Lady Wray,Games People Play,-,15,4,,,,
20,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,14,,,,
21,down,Sandra,In the Heat of the Night,17,1,89,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,94,,,,
23,-,Łąki Łan,Lass,-,9,25,,,,
24,up,The Weeknd,Save Your Tears,76,1,12,80,2021-02-28,59,2021-03-21
25,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,3,,,,
26,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,16,3,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,50,,,,
28,-,Rosalie.,Nie Mów,-,5,50,,,,
29,up,The Pointer Sisters,I'm So Excited,35,2,90,,,,
30,-,Paulina Przybysz,Zima,-,4,16,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,59,,,,
32,-,Breakestra,Hiding,-,32,1,,,,
33,down,Lutricia McNeal,Perfect Love,10,1,83,,,,
34,-,Łąki Łan,Evo,-,25,8,,,,
35,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,20,6,,,,
36,up,Chaka Khan,I'm Every Woman,40,6,42,,,,
37,-,Curtis Mayfield,Power to the People,-,37,2,,,,
38,up,KIRBY,Boyz II Men,55,8,5,,,,
39,-,Mick Hucknall,Turn Back the Hands of Time,-,39,2,,,,
40,-,Otis Redding,Hard to Handle,-,7,13,,,,
41,down,King South,Cry for You (Radio Edit) (Radio Edit),37,10,8,,,,
42,-,Samm Henshaw,Grow,-,8,2,,,,
43,-,Sandra,Around My Heart,-,6,15,,,,
44,down,Beyoncé,If I Were a Boy,6,4,86,,,,
45,-,Erykah Badu,Didn't Cha Know,-,21,3,,,,
46,up,Mary J. Blige,Family Affair,89,2,89,,,,
47,down,Tina Turner,Look Me In the Heart,20,6,32,,,,
48,up,Let Your Hair Down,BF Holiday,48,7,3,,,,
49,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,42,,,,
50,-,Leon Bridges,Steam,-,19,3,,,,
51,down,Adrian Younge,Sitting by the Radio,8,5,46,,,,
52,up,Lionel Richie,My Destiny,80,23,17,,,,
53,-,Adeline,9,-,31,9,,,,
54,-,Prince,Guitar,-,21,4,,,,
55,-,Sly & The Family Stone,Dance to the Music,-,36,1,,,,
56,-,Ray Charles,We Can Make It,-,56,1,,,,
57,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,32,6,,,,
58,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,2,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,2,53,,,,
60,-,Diana Ross,I'm Coming Out,-,54,1,,,,
61,-,Booker T.,Austin City Blues (feat. Gary Clark Jr.),-,61,1,,,,
62,-,Childish Gambino,Feels Like Summer,-,51,4,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],36,2,43,,,,
64,-,FARR,Bulletproof,-,59,1,,,,
65,-,PM Warson,Losing and Winning,-,65,1,,,,
66,-,Jessie Reyez,Sola,-,58,2,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,14,3,,,,
68,down,JMSN,Rolling Stone,52,15,9,,,,
69,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,69,1,,,,
70,-,Walker,I Do,-,43,5,,,,
71,-,Melanie Fiona,Monday Morning,-,2,51,,,,
72,down,Lionel Richie,Hello,51,11,37,,,,
73,-,Otis Redding,"I Can’t Turn You Loose (Live / Set 1 / Friday, April 8, 1966)",-,73,1,,,,
74,down,Marvin Gaye,Let's Get It On,57,21,6,,,,
75,-,The Blind Boys of Alabama,Way Down In the Hole,-,75,1,,,,
76,-,Prince,The Ballad of Dorothy Parker,-,76,1,,,,
77,-,Phlake,Angel Zoo,-,49,10,,,,
78,-,Thelma Houston & George Benson,Jumpin' Jack Flash,-,78,1,,,,
79,-,Al Green,Tired of Being Alone,-,30,15,,,,
80,-,Durand Jones & The Indications,Circles,-,21,12,,,,
81,-,Jon Batiste,ADULTHOOD (feat. Hot 8 Brass Band),-,81,1,,,,
82,-,Arlo Parks,Caroline,-,2,18,,,,
83,-,Greentea Peng,Dingaling,-,54,2,,,,
84,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,48,1,,,,
85,-,Doc Daneeka & Abigail Wyles,Tobyjug,-,58,6,,,,
86,-,The Bamboos,Tomorrow,-,28,1,,,,
87,-,PM Warson,Say the Word,-,87,1,,,,
88,-,Bacao Rhythm & Steel Band,Space,-,27,3,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,14,,,,
90,up,Aretha Franklin,I Say a Little Prayer,95,20,17,,,,
91,down,Natalie Cole,This Will Be (An Everlasting Love),49,49,4,,,,
92,down,Paul Carrack,How Long (Remastered),67,35,24,,,,
93,-,Mara TK,Highly Medicated,-,93,1,,,,
94,-,Aloe Blacc,My Way,-,14,5,,,,
95,-,Chic,Soup for One,-,44,1,,,,
96,-,Otis Redding,Satisfaction (I Can't Get No),-,42,2,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,43,,,,
98,-,Greentea Peng,Hu Man,-,98,1,,,,
99,-,Boyz II Men & Patti LaBelle,Ain't Nothing Like the Real Thing,-,17,11,,,,
100,-,Macy Todd,I've Got a Feelin',-,100,1,,,,
